tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ea0fad415527be0a69cdf307c6cab34f6bc661df3680cba9ea455182bc64ae,1,2,1,286.30465384,1559191488,Vote,cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee
f6df2cd4e6d8a44fddd955dee1ae2deae2af01ae257dfec620019d4edacdf1ee,-1,1,1,284.68938361,1558972620,Vote,15f14de1cccfa4634a46a6d5d189d40fbe714c1de17592b8273c992c8774b0ff
078df19ffd3230fa20da35cd43001dcd67d8bb72f9cb7763a8c6ba5fa98eeab6,-1,3,1,286.30465384,1558903488,Regular,dbe47194d8f148173eb32e7e4e51c9898e3b14e17ee24b9f191d341a8f78dd4d
f72c2b7f6d36d0f09b6834bded8123daa12fb794044cd513c16fb5e76e82febf,-1,1,1,284.68938361,1558889815,Vote,9b3fa30c4382c181fdd36445e77b7462bad7d5e9901ef8345bbc8c95257347cc
dbe47194d8f148173eb32e7e4e51c9898e3b14e17ee24b9f191d341a8f78dd4d,1,2,1,286.30465384,1558867543,Vote,078df19ffd3230fa20da35cd43001dcd67d8bb72f9cb7763a8c6ba5fa98eeab6
51932ae691aa47c471a98fc1a71135cf66f96ad6b0455aca7f2275de177c4dc7,-1,1,1,286.30465384,1558803754,Regular,75802f4aa00e115f8d92450a660e823436eaa1e0fdd5d7b372e5a45143989d2b
812460c370bd8e457965315d91c5685acc737828de0a0c126422aea5d6dc7253,-1,1,1,284.68938361,1558793768,Vote,1c06e249f0f07ab0db133e378e97b13f393d4e56d6a848fa939591eb8ca211f8
75802f4aa00e115f8d92450a660e823436eaa1e0fdd5d7b372e5a45143989d2b,1,2,1,286.30465384,1558771357,Vote,51932ae691aa47c471a98fc1a71135cf66f96ad6b0455aca7f2275de177c4dc7
68e4b2d67e9e1ced1c6fbcafaefab09b972ab418d9f8db2a25706067c656cc22,-1,0,1,286.30465384,1558715203,Regular,57d4e306bb987ab7481ed5dec7dd41a51bf4140e4adf29a380713305e2693726
57d4e306bb987ab7481ed5dec7dd41a51bf4140e4adf29a380713305e2693726,1,2,1,286.30465384,1558677342,Vote,68e4b2d67e9e1ced1c6fbcafaefab09b972ab418d9f8db2a25706067c656cc22
d77101c3642e3a784152ac9c2d750e1896d3af341c29d05f0e295adbbf303b02,-1,1,1,284.68938361,1558663907,Vote,d6b5114bced14e2397543b82cbf6509b4bad17c1631155ed3ba0ff40ea0311c4
c1d97ccb2dc98054897bfb460cc529e7e31e0ae36a8b9d3b51a3ba99e728c691,-1,0,1,286.35606789,1558645504,Regular,c8c0edd3aad8c250209ba2e71a0b2439217c57e8d0deffc0e1726920a613df17
3b1b518624a54c7e57299cc43df996326d3c71fb90651812dea5c4b8f36eba45,-1,1,1,284.68938361,1558640071,Vote,b5d1b6648de2242ad3265a926a8e8d32c4fee79865eed1c6b653c11af1ed2c6a
271f100b231b51891b2d3ad2ecfee9f1ca0d7ca2449092da3a93d765f8ae2e8d,-1,1,1,286.35606789,1558630085,Regular,5cbdec504acf4bf00611278a838ca155eddb2ac49dbd743cf4113a049a5cb823
1028929d6b74eee5a0f149229bbe5fe90776400fb6ec92b9217e568451202cfd,-1,1,1,284.68938361,1558620585,Vote,ef811b3f1ecdd0aea88b8bcbf92643309420d8581e7b90f5e9236e96c68bee91
c8c0edd3aad8c250209ba2e71a0b2439217c57e8d0deffc0e1726920a613df17,1,2,1,286.35606789,1558609946,Vote,c1d97ccb2dc98054897bfb460cc529e7e31e0ae36a8b9d3b51a3ba99e728c691
be34f4ee7e5b1cde69bb4fc05dc77370249f9f588772e818d2a5abf1c4a537f5,-1,1,1,284.68938361,1558597172,Vote,0a8dae48a71d59014037d2dd092b128f585195db4700d155342be63e3713cf37
5cbdec504acf4bf00611278a838ca155eddb2ac49dbd743cf4113a049a5cb823,1,2,1,286.35606789,1558590915,Vote,271f100b231b51891b2d3ad2ecfee9f1ca0d7ca2449092da3a93d765f8ae2e8d
568a2ac023c1f1ef8c6f90532a1b8bd7ed252969bc66cc2b81838a4b7a7d4c2f,-1,1,1,284.68938361,1558541360,Vote,afe709e382d33393373dd4aec96ef3f69fced4d4bc6884d01e8d5b2c4582719d
5062eae786af68df27cf80079e9893eee610d2fc4c3ac0124e8585d37059fa00,1,0,1,284.68938361,1558389809,Ticket,e4fad91c92d304891d09a43a0ff345a886ad29d956bd2c28c2e7d5d8eb112393
e7c7f6fa0056072eec6b4a75d901caa02eb258b5fdc4b187eae2b986b6597b52,1,0,1,284.68938361,1558389809,Ticket,5ebeb6f801b18b704b71a5a293d08a64204c3a748bae0402e9aa395558d995c1
0a8dae48a71d59014037d2dd092b128f585195db4700d155342be63e3713cf37,1,0,1,284.68938361,1558389450,Ticket,be34f4ee7e5b1cde69bb4fc05dc77370249f9f588772e818d2a5abf1c4a537f5
0c6c92ccf4e044b193663cfce7cb715c66d5eae59a6c6e98517f52dd613b1a82,1,0,1,284.68938361,1558389450,Ticket,282b1d48de37277819b7b84580611b27dca99e917e17c447e1b7123ae885df9c
15f14de1cccfa4634a46a6d5d189d40fbe714c1de17592b8273c992c8774b0ff,1,0,1,284.68938361,1558389450,Ticket,f6df2cd4e6d8a44fddd955dee1ae2deae2af01ae257dfec620019d4edacdf1ee
1c06e249f0f07ab0db133e378e97b13f393d4e56d6a848fa939591eb8ca211f8,1,0,1,284.68938361,1558389450,Ticket,812460c370bd8e457965315d91c5685acc737828de0a0c126422aea5d6dc7253
27a8e3ba13008a0f5297d337869817b4cb42d375e5707d64074c124af3e30278,1,0,1,284.68938361,1558389450,Ticket,53a67a7426c985433533d5ddb098ef3e3ca6ce406f08800432894a7c0a69911c
39e44cda3aafd524ba1965b7aed1f1adc40fe59f9422816ffbd038a17dd3969e,1,0,1,284.68938361,1558389450,Ticket,1721e1878fa52410862a766e585d6fcc5c6797819ce459db1976dac9ed6d1f1c
524f1ae07f200a963d6d264a2b848a3f9449275cc4fc9a9a0c537317404969f4,1,0,1,284.68938361,1558389450,Ticket,f8fe79bdb49296b56cf0d188a082042d790395f4e09b584c171a5a4afd4ef89a
551570d80110192db43b6bcbc103ff6338195c07f30bf7e86373e70fdf938f44,1,0,1,284.68938361,1558389450,Ticket,0e298b401058f3539346ce082823814e4686af407bb78e262cdbb6940cfb657e
5b4f33e1afe74bb7527aa753eca360e7fa87a7fd98a34955b76f2068ca7a183b,1,0,1,284.68938361,1558389450,Ticket,9abee1d78991e25ed0f8f953913d79f0ab459b7bbf7a83cc757fc02586eea449
6a2e4ca018c43384bb6580329473c3e0b70e271e5dd6bdff43f096f9e988c633,1,0,1,284.68938361,1558389450,Ticket,3d6ea7bb64d8a146f9f812389e14bc10d4e299ade10341249ade3273a31b02f4
6bd38f13c40688eaf9ec8fee5f1d6fd919d0868c02cb2a323d8b20a46a3b0a58,1,0,1,284.68938361,1558389450,Ticket,f3e56c99e9da1a2312380b321b204c7384972c5c710351af998af2cde1c1c87c
9b3fa30c4382c181fdd36445e77b7462bad7d5e9901ef8345bbc8c95257347cc,1,0,1,284.68938361,1558389450,Ticket,f72c2b7f6d36d0f09b6834bded8123daa12fb794044cd513c16fb5e76e82febf
9fde7eb66a80d91160e2c13a222352ba06edd94064db84478c32e383f64151be,1,0,1,284.68938361,1558389450,Ticket,920e99982b764c30d5857bca74dfb437f7e2d6c7d5c1ea4f13945d188e6a3cb6
afe709e382d33393373dd4aec96ef3f69fced4d4bc6884d01e8d5b2c4582719d,1,0,1,284.68938361,1558389450,Ticket,568a2ac023c1f1ef8c6f90532a1b8bd7ed252969bc66cc2b81838a4b7a7d4c2f
b5d1b6648de2242ad3265a926a8e8d32c4fee79865eed1c6b653c11af1ed2c6a,1,0,1,284.68938361,1558389450,Ticket,3b1b518624a54c7e57299cc43df996326d3c71fb90651812dea5c4b8f36eba45
bb0b95b7c2179a55a3451f8540200cdc3aaf45eded1e0fd7a504240102c0855a,1,0,1,284.68938361,1558389450,Ticket,4bf65b8d1ae542379023929d94c38946cfb9cbd77adb201964857788a61429cc
d6b5114bced14e2397543b82cbf6509b4bad17c1631155ed3ba0ff40ea0311c4,1,0,1,284.68938361,1558389450,Ticket,d77101c3642e3a784152ac9c2d750e1896d3af341c29d05f0e295adbbf303b02
ef811b3f1ecdd0aea88b8bcbf92643309420d8581e7b90f5e9236e96c68bee91,1,0,1,284.68938361,1558389450,Ticket,1028929d6b74eee5a0f149229bbe5fe90776400fb6ec92b9217e568451202cfd
