tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b3645057615ff47981e030806de643e00c1c619acf7b402d52330b24314d4c,1,3,1,85.64861344,1555969968,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
73370cf768869b8eef6d59de02f848dd0421dcedb8f4d9f21ea37dc12a4b550b,1,3,1,85.64861344,1555915378,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
e6b2d683e01ceb2862a84ee4aacab379222ece9509016b2514c671cbb418ffea,1,3,1,85.64861344,1555908294,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
3277b74ea00a6e28d080fce2a96b03a7784d88e69735e2c6d8a231e33d47a55d,1,3,1,85.64861344,1555742373,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
4379446a8d9193cd4d2923a91bdebcd8ac2585e895ddceeca4592553daed59fa,1,3,1,85.64861344,1555698031,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
5a8f7ed019391a3b22735211214b8a8169fc99cf8d87f43f4b37f8703d406edd,1,3,1,85.64861344,1555582178,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
ef5d46b139c721beac935ee51366b311a2c7b894fde077cc50a97f6c69645c34,1,3,1,85.64861344,1555524648,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
e0641e6b3fbe1148044d40a36269ad9092a9eb3fb4e7a92ac9c86678a950b456,1,3,1,85.64861344,1555495735,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
f9702a45da884a62300c736082b0da04e488233627329acfe81f018abe042a0c,1,3,1,85.64861344,1555455406,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
c000605c93e62ead0978769357120668a76f01bc16159c49e6a201df5307e851,1,3,1,85.64861344,1555266391,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
2e0fd5f7493fe6d35d2b2799aa9eabd64b685e00ebc4d3924ce84fc0b6bd4d2f,1,3,1,85.64861344,1555110362,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
