tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,8,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,12,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,13,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,14,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,15,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,16,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,17,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94,-1,11,1,36.1850091,1551328154,Regular,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
06a6bd2aad9176ebd0756db4d2885dacf199c899c68f6134e094a594525c0141,-1,0,1,36.1850091,1551267943,Ticket,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
4a955ee30f47308219fd81605bddeb9ef6662b064ba57bdf55530b66be524420,-1,0,1,36.1850091,1551267943,Ticket,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
6304c7ebd95aa0e32b47038585a93995ea9589bf67ef416c73033ac0be9c509e,-1,0,1,36.1850091,1551267943,Ticket,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
68c7724e22baf03952e9466823df1bae7944e27613ea5c9983c5b63034be3dee,-1,0,1,36.1850091,1551267943,Ticket,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
87dbc0e678dee01b82bf94da517540afb56785b4175e6b7e0f70ce4569a6aaf5,-1,0,1,36.1850091,1551267943,Ticket,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
9ef73a67f6c927984423792aa2e6101219193bb4994ebcc42e8403a2449a133c,-1,0,1,36.1850091,1551267943,Ticket,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
d08cc84f83d4f3c97532a61084d9dab7e2cabe099400fd64e6a0d6ce87f230da,-1,0,1,36.1850091,1551267943,Ticket,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
eb67e1045ef5bf56f1234458a7f457e6c03dc8dcea22c09a725e05c31f1d3a13,-1,0,1,36.1850091,1551267943,Ticket,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
f03657c634c405144f25e7574225e169a2e90ebca2b1454c0103b7f4dc84866d,-1,0,1,36.1850091,1551267943,Ticket,b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,19,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,3,1,36.1850091,1551267872,Regular,f03657c634c405144f25e7574225e169a2e90ebca2b1454c0103b7f4dc84866d
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,11,1,36.1850091,1551267872,Regular,6304c7ebd95aa0e32b47038585a93995ea9589bf67ef416c73033ac0be9c509e
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,8,1,36.1850091,1551267872,Regular,eb67e1045ef5bf56f1234458a7f457e6c03dc8dcea22c09a725e05c31f1d3a13
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,18,1,36.1850091,1551267872,Regular,4a955ee30f47308219fd81605bddeb9ef6662b064ba57bdf55530b66be524420
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,12,1,36.1850091,1551267872,Regular,87dbc0e678dee01b82bf94da517540afb56785b4175e6b7e0f70ce4569a6aaf5
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,9,1,36.1850091,1551267872,Regular,06a6bd2aad9176ebd0756db4d2885dacf199c899c68f6134e094a594525c0141
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,16,1,36.1850091,1551267872,Regular,9ef73a67f6c927984423792aa2e6101219193bb4994ebcc42e8403a2449a133c
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,6,1,36.1850091,1551267872,Regular,d08cc84f83d4f3c97532a61084d9dab7e2cabe099400fd64e6a0d6ce87f230da
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,2,1,36.1850091,1551267872,Regular,68c7724e22baf03952e9466823df1bae7944e27613ea5c9983c5b63034be3dee
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,0,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,1,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,4,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,5,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,7,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,10,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,13,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,14,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,15,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
b9e37c0aa7c70e9d3132d164b131eb07b63c694d303d6cf7b150dcca0a9e3dc3,1,17,1,36.1850091,1551267872,Regular,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
