tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,29,1,81.51761855,1539638674,Regular,452d10006db69d37f153770727c1a2221ccb5280f281a01eb320635032146526
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,22,1,0.15038573,1539638674,Regular,9307c2f7eb6a9713eb7f2c83cf5810524cef7f8be5d06475bb610b8141bdf9e2
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,23,1,81.51761855,1539638674,Regular,9307c2f7eb6a9713eb7f2c83cf5810524cef7f8be5d06475bb610b8141bdf9e2
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,4,1,0.15038573,1539638674,Regular,07e5612eb8b337b7e0c7e26c179e8bf2aabf8dec3b71aa7dde1df8935db330ad
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,5,1,81.51761855,1539638674,Regular,07e5612eb8b337b7e0c7e26c179e8bf2aabf8dec3b71aa7dde1df8935db330ad
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,32,1,0.15038573,1539638674,Regular,d2a3794594bb368502905fb786dde2955b8b45d85286df1126b2c63593e5035e
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,33,1,81.51761855,1539638674,Regular,d2a3794594bb368502905fb786dde2955b8b45d85286df1126b2c63593e5035e
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,38,1,0.15038573,1539638674,Regular,4ed502e93ca620cf6a52d5edb1ad7a4902af22504e2fac67ede8c6ef92c75c15
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,39,1,81.51761855,1539638674,Regular,4ed502e93ca620cf6a52d5edb1ad7a4902af22504e2fac67ede8c6ef92c75c15
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,30,1,0.15038573,1539638674,Regular,ed6e66f21b50814664adf82ebfed91f6b9eeb0f25ec119362270225ba2e5cf2c
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,31,1,81.51761855,1539638674,Regular,ed6e66f21b50814664adf82ebfed91f6b9eeb0f25ec119362270225ba2e5cf2c
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,16,1,0.15038573,1539638674,Regular,bbf916aef50483cbfe7124247ff2697e92a0d0e9ddc150b7361bea6e91367635
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,17,1,81.51761855,1539638674,Regular,bbf916aef50483cbfe7124247ff2697e92a0d0e9ddc150b7361bea6e91367635
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,34,1,0.15038573,1539638674,Regular,aa12f876037ebd69de31270c345e3af1b75b21cce95fee5d11920c9578c4b646
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,35,1,81.51761855,1539638674,Regular,aa12f876037ebd69de31270c345e3af1b75b21cce95fee5d11920c9578c4b646
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,8,1,0.15038573,1539638674,Regular,95ac0572648654f8e746f5402f436974841e2d127f95737b99dce7a4be222683
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,9,1,81.51761855,1539638674,Regular,95ac0572648654f8e746f5402f436974841e2d127f95737b99dce7a4be222683
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,6,1,0.15038573,1539638674,Regular,99f8d1a99d515142390a31c75b59fde612e20691c453d8acdf74c3fd4be2bffb
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,7,1,81.51761855,1539638674,Regular,99f8d1a99d515142390a31c75b59fde612e20691c453d8acdf74c3fd4be2bffb
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,12,1,0.15038573,1539638674,Regular,944882a5a89762f60d6be558b97462f6a7b06584a3ec8c6acdbb45be83874ab9
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,13,1,81.51761855,1539638674,Regular,944882a5a89762f60d6be558b97462f6a7b06584a3ec8c6acdbb45be83874ab9
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,10,1,0.15038573,1539638674,Regular,62236272c8514bdfdeb3949fd02d035532e2457e90e10db81c60027433864f1e
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,11,1,81.51761855,1539638674,Regular,62236272c8514bdfdeb3949fd02d035532e2457e90e10db81c60027433864f1e
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,14,1,0.15038573,1539638674,Regular,6f9a1dcc4925c63bd11cc5b391775a18ad48bc00cf6e5de26e16c266111dab03
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,15,1,81.51761855,1539638674,Regular,6f9a1dcc4925c63bd11cc5b391775a18ad48bc00cf6e5de26e16c266111dab03
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,2,1,0.15038573,1539638674,Regular,c961d2e848dcbc453872cd35bb5bf419b72205e734b8b95ed9f6abcb26ddf71b
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,3,1,81.51761855,1539638674,Regular,c961d2e848dcbc453872cd35bb5bf419b72205e734b8b95ed9f6abcb26ddf71b
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,36,1,0.15038573,1539638674,Regular,c7edf2e71c739dff8cf8c6be9ae5cd240cf14e83836fc74af568494ea34079dd
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,37,1,81.51761855,1539638674,Regular,c7edf2e71c739dff8cf8c6be9ae5cd240cf14e83836fc74af568494ea34079dd
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,18,1,0.15038573,1539638674,Regular,f37c901eca651fe9a8bd27a3019f08c0741942f93e38942ec1a8087a19d14070
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,19,1,81.51761855,1539638674,Regular,f37c901eca651fe9a8bd27a3019f08c0741942f93e38942ec1a8087a19d14070
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,24,1,0.15038573,1539638674,Regular,684971088099fc2e50e912be07452d86fdec5c6fa6635605488311490223bff7
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,25,1,81.51761855,1539638674,Regular,684971088099fc2e50e912be07452d86fdec5c6fa6635605488311490223bff7
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,20,1,0.15038573,1539638674,Regular,1ef0f7272438ef115028c77ee13c43997b253837cc2221af4f377ea431f51c91
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,21,1,81.51761855,1539638674,Regular,1ef0f7272438ef115028c77ee13c43997b253837cc2221af4f377ea431f51c91
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,26,1,0.15038573,1539638674,Regular,65a724094cf5c2fc596333c759926d0b74f79deb6859695ef1eaced90e6654ec
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,27,1,81.51761855,1539638674,Regular,65a724094cf5c2fc596333c759926d0b74f79deb6859695ef1eaced90e6654ec
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,0,1,0.15038573,1539638674,Regular,5e97662180398a40afaa1353579c7f37eaedf0d59dfc230d23693483f23f1bc4
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,1,1,81.51761855,1539638674,Regular,5e97662180398a40afaa1353579c7f37eaedf0d59dfc230d23693483f23f1bc4
ff7d278aa848b2c586079eeb94bbc2e31301d47b845cd0b86aefb06faa2f4b46,1,28,1,0.15038573,1539638674,Regular,452d10006db69d37f153770727c1a2221ccb5280f281a01eb320635032146526
