tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2558a53b7b305b246a9505df00156e8974c7dc14e72f582560b38b65f697566b,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2ba5ecb94979856bcbe781577d1902547a5cb4f1f7f790925a86cd6d16eff8f4,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2ba5ecb94979856bcbe781577d1902547a5cb4f1f7f790925a86cd6d16eff8f4,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
31429406b4c76f89e40d4eada2ec9d92b14e14f8cdfed758c66d8e8f9e27bf08,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
31429406b4c76f89e40d4eada2ec9d92b14e14f8cdfed758c66d8e8f9e27bf08,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
3a6775280475c0fe5491b329f425461f10eb99965f3fea8cc8f097515ccc4a71,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
3a6775280475c0fe5491b329f425461f10eb99965f3fea8cc8f097515ccc4a71,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
43f33f4f285c0730974d98b39a097f44356807ad44aaf078acb6cd8aa06bd9da,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
43f33f4f285c0730974d98b39a097f44356807ad44aaf078acb6cd8aa06bd9da,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
445ead1e5dd4c20cf2002e17011f6bfc479f2d4f2abaef100dc13361436788ee,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
445ead1e5dd4c20cf2002e17011f6bfc479f2d4f2abaef100dc13361436788ee,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
48558f1053a2d158322bb0b1cb744839c0b0f85521ce4fd48dc0cc0daa0c9977,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
48558f1053a2d158322bb0b1cb744839c0b0f85521ce4fd48dc0cc0daa0c9977,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
4a2584fd44ec38fe4eb5528dfe426a5e9d38e5cf125b7201ed72606e942a8761,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
4a2584fd44ec38fe4eb5528dfe426a5e9d38e5cf125b7201ed72606e942a8761,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
698bb6c1340a84a442821059042061099faf78f6070c9bf46c23006bc3218b85,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
698bb6c1340a84a442821059042061099faf78f6070c9bf46c23006bc3218b85,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
69e67bee95391b3e317e12718d87537c7f0d11e72cc03144c4b64cb28e896081,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
69e67bee95391b3e317e12718d87537c7f0d11e72cc03144c4b64cb28e896081,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
727c3b841f15309aee4f8c2f0fa4d53724cb7b554927730b94d3eb35d2d3db29,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
727c3b841f15309aee4f8c2f0fa4d53724cb7b554927730b94d3eb35d2d3db29,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
8e534fb0a4e228d12966f72166f539994234117fd9db19af1c1c7bc3a8553ddd,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
8e534fb0a4e228d12966f72166f539994234117fd9db19af1c1c7bc3a8553ddd,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
ac0259cbbff3c7104d644cec68cde9afe174f853621db8fddea85ad92a43ff0f,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
ac0259cbbff3c7104d644cec68cde9afe174f853621db8fddea85ad92a43ff0f,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
bb7ebaccdbfc9da03e8dd3a6d4dda72ca179d83b35d18cf054d386a6d377aedc,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
bb7ebaccdbfc9da03e8dd3a6d4dda72ca179d83b35d18cf054d386a6d377aedc,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
c1adc43f5444e3b79ed3ca186de76f9061b5ec77f51b91f3e431b81a86bd058c,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
c1adc43f5444e3b79ed3ca186de76f9061b5ec77f51b91f3e431b81a86bd058c,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
ca599fad3aeb2e0ffbe2c7f8f692d59feac7b2459a68481bd4e1001ab68c9162,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
ca599fad3aeb2e0ffbe2c7f8f692d59feac7b2459a68481bd4e1001ab68c9162,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
cd212457cc74d9d137ffa5bba923900be6a7d389e160a8d4899f7d1b23b08b84,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
cd212457cc74d9d137ffa5bba923900be6a7d389e160a8d4899f7d1b23b08b84,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
efb6680713968e6620d5a580102800103e16095717953f68fead6cc157d76caf,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
efb6680713968e6620d5a580102800103e16095717953f68fead6cc157d76caf,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
f4c5a200765bd158abaab49151c8596102958c6a95e158ea27c2a146b8f0c57d,-1,0,1,0.14728761,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
f4c5a200765bd158abaab49151c8596102958c6a95e158ea27c2a146b8f0c57d,-1,1,1,141.16943534,1541888534,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
21d7b410912f725a311baaf124cfd3135552f72c7be2327ddcdbaf1fb01ce60f,-1,1,1,141.16943534,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
21d7b410912f725a311baaf124cfd3135552f72c7be2327ddcdbaf1fb01ce60f,-1,0,1,0.14728761,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
55045b5438874748d6730a4471b85b71e6ef9bae97948e014022bbd8483d9a0f,-1,1,1,141.16943534,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
55045b5438874748d6730a4471b85b71e6ef9bae97948e014022bbd8483d9a0f,-1,0,1,0.14728761,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
67d3cf78aadb944b569c1f45132d492724c1e6ae0e3c4c43834677c12af5b2db,-1,1,1,141.16943534,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
67d3cf78aadb944b569c1f45132d492724c1e6ae0e3c4c43834677c12af5b2db,-1,0,1,0.14728761,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
7f3daa0ada596bf045df91d9cffd39bf64b842eb0c789296a86ee9fddae13d21,-1,1,1,141.16943534,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
7f3daa0ada596bf045df91d9cffd39bf64b842eb0c789296a86ee9fddae13d21,-1,0,1,0.14728761,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
adeb66abef8723bfb1f92affcc1b3e3058cc119086f7be266201bba8fcbf9234,-1,0,1,0.14728761,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
adeb66abef8723bfb1f92affcc1b3e3058cc119086f7be266201bba8fcbf9234,-1,1,1,141.16943534,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
be37f5f2daed1e4475089a2fa78f08874407159f07673afdad55c44d5186b0ff,-1,0,1,0.14728761,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
be37f5f2daed1e4475089a2fa78f08874407159f07673afdad55c44d5186b0ff,-1,1,1,141.16943534,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
e18ec5d2e9487647a0e7caf5c59d692f88e352e842383febe72d6a35b4c1a5c0,-1,0,1,0.14728761,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
e18ec5d2e9487647a0e7caf5c59d692f88e352e842383febe72d6a35b4c1a5c0,-1,1,1,141.16943534,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
f0e38967bb9083e11b89398bc35059f7a4bb061baeceaa53d6f8034ed60c6366,-1,0,1,0.14728761,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
f0e38967bb9083e11b89398bc35059f7a4bb061baeceaa53d6f8034ed60c6366,-1,1,1,141.16943534,1541888324,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
43b97f97d23cc093e612bd09fe966b27616bc28eb9ac95928d890711e5886dd8,-1,1,1,141.16943534,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
43b97f97d23cc093e612bd09fe966b27616bc28eb9ac95928d890711e5886dd8,-1,0,1,0.14728761,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
889ecb37be1264bf6d3b9465635a12fe8c9be5c7efb3313621f8765cd7dbd3da,-1,1,1,141.16943534,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
889ecb37be1264bf6d3b9465635a12fe8c9be5c7efb3313621f8765cd7dbd3da,-1,0,1,0.14728761,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
a30bfbfb32edc59c442505fa1c021d5ae71799e62b5cfa3904d94d7ebef6d8a6,-1,1,1,141.16943534,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
a30bfbfb32edc59c442505fa1c021d5ae71799e62b5cfa3904d94d7ebef6d8a6,-1,0,1,0.14728761,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
b378095f6776ef8f5fa2baa81efaad97ec6062e01cc560175c63e5678a3e8ae0,-1,1,1,141.16943534,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
b378095f6776ef8f5fa2baa81efaad97ec6062e01cc560175c63e5678a3e8ae0,-1,0,1,0.14728761,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
e4a1b98d2b92f8c87821d350f1bf99f336627b6dfadb7fef50213d866bd2e19a,-1,0,1,0.14728761,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
e4a1b98d2b92f8c87821d350f1bf99f336627b6dfadb7fef50213d866bd2e19a,-1,1,1,141.16943534,1541888269,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
054dbd702b688cc9e3f6d70008e99135ae122e53bfd6ea0d841e9d09cb4294d5,-1,1,1,141.16943534,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
054dbd702b688cc9e3f6d70008e99135ae122e53bfd6ea0d841e9d09cb4294d5,-1,0,1,0.14728761,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
06f43597e5fc48bd9f8ba808740d01d3439cd0154a167559c2cd60f90b3ac3aa,-1,1,1,141.16943534,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
06f43597e5fc48bd9f8ba808740d01d3439cd0154a167559c2cd60f90b3ac3aa,-1,0,1,0.14728761,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
1f2284905afb028e4c36b1e686a1eaafb2a1b11031f49e82f80017f687f5c551,-1,0,1,0.14728761,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
1f2284905afb028e4c36b1e686a1eaafb2a1b11031f49e82f80017f687f5c551,-1,1,1,141.16943534,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2d68d63e8c0ff784ad3badedafbbeb4863f9e96db4a2277bee7ed54d6db650f9,-1,1,1,141.16943534,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2d68d63e8c0ff784ad3badedafbbeb4863f9e96db4a2277bee7ed54d6db650f9,-1,0,1,0.14728761,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
51b01a740823fcc113f2d3ac740530de8a546da49de39b3b3c0e6d8eed156c51,-1,0,1,0.14728761,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
51b01a740823fcc113f2d3ac740530de8a546da49de39b3b3c0e6d8eed156c51,-1,1,1,141.16943534,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
58b59ed76b982f2c89a0d6204edcc66e6d6f19f42baac0cbd2ae20734e8bf103,-1,0,1,0.14728761,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
58b59ed76b982f2c89a0d6204edcc66e6d6f19f42baac0cbd2ae20734e8bf103,-1,1,1,141.16943534,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
74f93eb6a9cefaad023721fc099c0c6fc46bde2cda766e8f0f156ef7736f72db,-1,0,1,0.14728761,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
74f93eb6a9cefaad023721fc099c0c6fc46bde2cda766e8f0f156ef7736f72db,-1,1,1,141.16943534,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
a3ce13261601614d79e1a81efd6ff9b6bfbb9c4d9f745e714044d1fe92df2e53,-1,1,1,141.16943534,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
a3ce13261601614d79e1a81efd6ff9b6bfbb9c4d9f745e714044d1fe92df2e53,-1,0,1,0.14728761,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
c158b5bdcb9bc3f7af0ae7f9917efce6f9cadf14aae321f97664692da3b65584,-1,1,1,141.16943534,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
c158b5bdcb9bc3f7af0ae7f9917efce6f9cadf14aae321f97664692da3b65584,-1,0,1,0.14728761,1541888193,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
1d708b45ff0835d1a15a20b82e82f14adb58f7c064cf28daada0e0e470a2fa97,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
1d708b45ff0835d1a15a20b82e82f14adb58f7c064cf28daada0e0e470a2fa97,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2b434681ee26a738e2e5ba6c29a31b9c4f426d385e6670219157b8a962759387,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2b434681ee26a738e2e5ba6c29a31b9c4f426d385e6670219157b8a962759387,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2edcca3dec92ace3c990c5a98b36656b8ec69a7ba0e2f94925a269d48fc82d64,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
2edcca3dec92ace3c990c5a98b36656b8ec69a7ba0e2f94925a269d48fc82d64,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
32d2709b31cca92499f21228d659e1698f9e9f146ddf8977d87deae55ad90954,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
32d2709b31cca92499f21228d659e1698f9e9f146ddf8977d87deae55ad90954,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
4b2b24250c3c4be9f13463f6d2c7702380bc6ea56456afa1987ea7d2def81630,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
4b2b24250c3c4be9f13463f6d2c7702380bc6ea56456afa1987ea7d2def81630,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
900fd3ec482208d74570fe08fb947254cb72e7fb933520d9c31746d0b592382d,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
900fd3ec482208d74570fe08fb947254cb72e7fb933520d9c31746d0b592382d,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
aed8ed0b489dff7f4c991e44706ac85a653a2f331bee115c28c8d16b75d68c0c,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
aed8ed0b489dff7f4c991e44706ac85a653a2f331bee115c28c8d16b75d68c0c,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
b030a224d44a95bef720f52fc53630d2581f45cc02328a083734aa1c87c75b7f,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
b030a224d44a95bef720f52fc53630d2581f45cc02328a083734aa1c87c75b7f,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
b6e6b6d6cfb9cc307298e67c6d335e1122a2f9aeff0daf9019c617269ff610d0,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
b6e6b6d6cfb9cc307298e67c6d335e1122a2f9aeff0daf9019c617269ff610d0,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
d366b9b182cd0af0b892d21c098cd8993e413ecadc53e5c310b46dff8444d427,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
d366b9b182cd0af0b892d21c098cd8993e413ecadc53e5c310b46dff8444d427,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
ec85880df1c993d2c35433163cc63526785582acc8e37956243445ef88766a41,-1,1,1,141.16943534,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
ec85880df1c993d2c35433163cc63526785582acc8e37956243445ef88766a41,-1,0,1,0.14728761,1541887967,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
1b195ae121f2ce20ccdd1bc5c718b814ddf28b695ce384cea59552bc03525ca2,-1,1,1,141.16943534,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
1b195ae121f2ce20ccdd1bc5c718b814ddf28b695ce384cea59552bc03525ca2,-1,0,1,0.14728761,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
217f4121998c325f4184290b0db24134f310ffdcab8cee7eccabd2dcb5b5cfd5,-1,1,1,141.16943534,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
217f4121998c325f4184290b0db24134f310ffdcab8cee7eccabd2dcb5b5cfd5,-1,0,1,0.14728761,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
8cf9383a5a2317ab3b8c475c47ad38ab66ba6f916682a5f3ce85e8b230eda89f,-1,1,1,141.16943534,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
8cf9383a5a2317ab3b8c475c47ad38ab66ba6f916682a5f3ce85e8b230eda89f,-1,0,1,0.14728761,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
970cf3df24a2e08ceaf5aac11594dd21e0693353731125b295ed40e1f459d8eb,-1,0,1,0.14728761,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
970cf3df24a2e08ceaf5aac11594dd21e0693353731125b295ed40e1f459d8eb,-1,1,1,141.16943534,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
a24571c3d837adf956673470dc0b55297fdb66e232d956f0e4d3e9a0570b560f,-1,1,1,141.16943534,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
a24571c3d837adf956673470dc0b55297fdb66e232d956f0e4d3e9a0570b560f,-1,0,1,0.14728761,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
a7865a5a8f4f8bd679d99e8126bbd3ac4bc55126b3e617b490c1472cfb65ad2d,-1,1,1,141.16943534,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
a7865a5a8f4f8bd679d99e8126bbd3ac4bc55126b3e617b490c1472cfb65ad2d,-1,0,1,0.14728761,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
ab816c9390cd01ad1a739debd788fd9d13e49fddc981ea707e3b5ed1a0d72cee,-1,1,1,141.16943534,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
ab816c9390cd01ad1a739debd788fd9d13e49fddc981ea707e3b5ed1a0d72cee,-1,0,1,0.14728761,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
fec5480363d086283e0cfdde9d8d8255d9c5866dc862bc66b71470501cb9c351,-1,1,1,141.16943534,1541887886,Ticket,62366d82912b1a61b18d52382043d6413ed0eb7f6161284d12d2be00a3b4952e
