tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b68a94b96c6b1cfb12460ce8d50abb035e7b385987cfe1838dca6cca7034502,-1,1,1,112.9636854,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
4b68a94b96c6b1cfb12460ce8d50abb035e7b385987cfe1838dca6cca7034502,-1,0,1,0.07430901,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
6351e290b27163689ac671e07dac4b7c467ed47f84e24cdbd992891dfb3f8983,-1,0,1,0.07430901,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
6351e290b27163689ac671e07dac4b7c467ed47f84e24cdbd992891dfb3f8983,-1,1,1,112.9636854,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
a0f6cd6ffe94396061e049c1982b06888b0c08713d1efee8037d570309d8d582,-1,1,1,112.9636854,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
a0f6cd6ffe94396061e049c1982b06888b0c08713d1efee8037d570309d8d582,-1,0,1,0.07430901,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
d621c8d30f10a7ae4e6a62ec98375c1089a43c70c672d6191924c48e4a86391e,-1,1,1,112.9636854,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
d621c8d30f10a7ae4e6a62ec98375c1089a43c70c672d6191924c48e4a86391e,-1,0,1,0.07430901,1595768430,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
0bd2108797b392679d8badfc00d27f4f229cca8ca914e6c176e8b17208f54701,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
0bd2108797b392679d8badfc00d27f4f229cca8ca914e6c176e8b17208f54701,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
1baf34d8e9a3d762968005ef05daefecc47a30bf2cfcf7a56ea356b5bcd771a8,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
1baf34d8e9a3d762968005ef05daefecc47a30bf2cfcf7a56ea356b5bcd771a8,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
2cf82583ac3d4ac6e89359b37fdb772663ee0330d55c5a33a125b37ae37408a4,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
2cf82583ac3d4ac6e89359b37fdb772663ee0330d55c5a33a125b37ae37408a4,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
3207aef8a9913378dedcbc18ae80ff141df180e06b4622da3acd822af56acd3d,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
3207aef8a9913378dedcbc18ae80ff141df180e06b4622da3acd822af56acd3d,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
32d3f45c218413952822ae57e6b2208878c2d69b8e83fd0ab79b5406309d946a,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
32d3f45c218413952822ae57e6b2208878c2d69b8e83fd0ab79b5406309d946a,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
483bb130ae55be4f79d71014c27bf690056caf99c167b993b219c6d5f8ca3c86,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
483bb130ae55be4f79d71014c27bf690056caf99c167b993b219c6d5f8ca3c86,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
57a74fef819e214e562c6cb53aaf69bae82106b3ecf14583101fbdb8b22e1e6d,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
57a74fef819e214e562c6cb53aaf69bae82106b3ecf14583101fbdb8b22e1e6d,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
5df24b497feec7ab4842e5e568550b44e378029a5583ac06b1e3770515d31dfa,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
5df24b497feec7ab4842e5e568550b44e378029a5583ac06b1e3770515d31dfa,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
5f1ab15f72ce989be7dd5c251881a5d0cfcd9b923c4494ab45e59ed443b41a14,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
5f1ab15f72ce989be7dd5c251881a5d0cfcd9b923c4494ab45e59ed443b41a14,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
7d276e520f3ad4561ea0e9cb958225a95285e52b5813d66c91830608b2985cbe,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
7d276e520f3ad4561ea0e9cb958225a95285e52b5813d66c91830608b2985cbe,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
9c83c9c85330e31aaaf94af150cf9f3626e5958fda437abec4c35d79ac04e9cd,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
9c83c9c85330e31aaaf94af150cf9f3626e5958fda437abec4c35d79ac04e9cd,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
b24727368200330b0f2cb9354a3d2a53aaf87eaebf678146c557b13caf4fd225,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
b24727368200330b0f2cb9354a3d2a53aaf87eaebf678146c557b13caf4fd225,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
bd1e5367d97257ba70d7bd837c65ee18489ff0e9b0fb0ce5960c8f55c0ae8adc,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
bd1e5367d97257ba70d7bd837c65ee18489ff0e9b0fb0ce5960c8f55c0ae8adc,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
c87666453b11561d79c1c998c1e3d4c5b6f7db1043d71a611cbff0209ad6125f,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
c87666453b11561d79c1c998c1e3d4c5b6f7db1043d71a611cbff0209ad6125f,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
cc09ea789afec3e7de01b490bdaeecdc1ff6680d6320674832135204d3980f62,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
cc09ea789afec3e7de01b490bdaeecdc1ff6680d6320674832135204d3980f62,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
d62378110f7568416d3041d2e4f34864b26a495e84303dbe848ad3a9137dd4ae,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
d62378110f7568416d3041d2e4f34864b26a495e84303dbe848ad3a9137dd4ae,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
dbbc500ff0bd93528bbaf6bebd9c0d7389628dae10665cfee15282e225b75777,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
dbbc500ff0bd93528bbaf6bebd9c0d7389628dae10665cfee15282e225b75777,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
de7e7f08f09d996e31ff765391ab922ea94660bc915b6e7e7516e1cf3123b8ad,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
de7e7f08f09d996e31ff765391ab922ea94660bc915b6e7e7516e1cf3123b8ad,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
e0050c675619b8e94c1b391674e6c28125b3acb75fd8eb67ee938a0cb1a8fe6e,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
e0050c675619b8e94c1b391674e6c28125b3acb75fd8eb67ee938a0cb1a8fe6e,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
f0bdb45423b204defa54254a2d83111d8da2bb9c74aad94a3704370e2c3de419,-1,1,1,112.9636854,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
f0bdb45423b204defa54254a2d83111d8da2bb9c74aad94a3704370e2c3de419,-1,0,1,0.07430901,1595768237,Ticket,556c89cb4c65c192dcc90f1dfa59c2a086cb24d1ac5aa937509b0196c85625e7
