tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,-1,51,1,53.50512493,1541260322,Regular,6b5190174dddc58c0c8c08efd2f4360a493c70c5fc9e5cba7709fe6c23dd447e
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,63,1,53.50512493,1541259999,Regular,be2b5eee9e913e5cb96b5486b1e93516f98cd9a39356203766ca5dd5537dd32c
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,60,1,53.50512493,1541259999,Regular,3226207e7c63fcaa1397e54278b1f004484e49d275932b7a1c8f416947f0372c
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,33,1,53.50512493,1541259999,Regular,a72f09003a5970a7fb21adf54866903701fad2229a5e93e0558268daa182ef15
3226207e7c63fcaa1397e54278b1f004484e49d275932b7a1c8f416947f0372c,1,3,1,53.50512493,1541197623,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
cf3e2cad52d53674af76710c2d7515b932710dd5a8bbe05047f0e45b7b53039a,1,3,1,53.50512493,1541160631,Vote,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
6b5190174dddc58c0c8c08efd2f4360a493c70c5fc9e5cba7709fe6c23dd447e,1,3,1,53.50512493,1541129275,Vote,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
be2b5eee9e913e5cb96b5486b1e93516f98cd9a39356203766ca5dd5537dd32c,1,3,1,53.50512493,1541123414,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
a72f09003a5970a7fb21adf54866903701fad2229a5e93e0558268daa182ef15,1,3,1,53.50512493,1540998118,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,14,1,53.50512493,1540988040,Regular,678da147e67f04411f53065f254c9d550f9320164581687ec292614e0c2c6681
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,68,1,53.50512493,1540988040,Regular,ca2657d5286687c3bc50b4fe758df953b593aabc1ae8851cc75ec949d99f0991
1e2305a6070cb24189a9d9a143d9533055dc87ab730bfaa386f05b6cd79b73ee,1,3,1,53.50512493,1540886295,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
9cd1e3281b7cf782c3e759878f20006251490b0e2ea8e2e055c5b16c63340ac0,-1,93,1,53.50512493,1540755186,Regular,460fba9cc442db5b90a207fa51b99e524681e36ad5fc6ca570b392f660e5f52e
ca2657d5286687c3bc50b4fe758df953b593aabc1ae8851cc75ec949d99f0991,1,3,1,53.50512493,1540701435,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
6f9ccbb10e31cb19ea4e553b99dc93460ec0dcdc1721cabfb4f7ba11de0f24e8,1,3,1,53.50512493,1540559484,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
460fba9cc442db5b90a207fa51b99e524681e36ad5fc6ca570b392f660e5f52e,1,3,1,53.50512493,1540386347,Vote,9cd1e3281b7cf782c3e759878f20006251490b0e2ea8e2e055c5b16c63340ac0
678da147e67f04411f53065f254c9d550f9320164581687ec292614e0c2c6681,1,3,1,53.50512493,1540383772,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1,-1,81,1,53.50512493,1540313938,Regular,d69f0acdb41334f4da6f5a735d78c83a6617d903d01e8d78f889319e37111cec
3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1,-1,80,1,53.50512493,1540313938,Regular,3011ada31ebb1fb8854940af6ecc4af1d4dab5141b3d499b98b81f7fd900c8eb
4cba5ebcbb2f362ac344b55f8b28856669a4af6aa2eb4bb75ccdd0c8859e54fe,-1,0,1,53.50512493,1540313938,Regular,a61a4bfe37612449d1d8e886786100688a78a88d9071852bd2e91b917b8ae6fd
45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c,-1,138,1,53.50512493,1540313621,Regular,a54fc84ee047a1613821163ea0cc722d9421e3b01d523481e9daa6952754f297
45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c,-1,160,1,53.50512493,1540313621,Regular,91d2e09412f40d39de2368091d4241b2bbea9495bb5bd79e0d8434c12a00a99c
45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c,-1,162,1,53.50512493,1540313621,Regular,331b705ff8255a2a30dfbaa1e8a6540ecf2ea53bed42cabd010972610bf0d09c
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,149,1,53.50512493,1540313621,Regular,e9d99b4ec964c63510dca0d99899bfe3c0e60c98e98fbf2551c8d452e84e68d0
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,126,1,53.50512493,1540313621,Regular,f371647777ba4840bddf7c76c18ac689e7ebad1ab6d2f667f4c13522894e67ca
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,131,1,53.50512493,1540313621,Regular,147b12148a224f6dcf575c0ab32bab10997d431d8afa528551c1b8a25eefd5cb
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,140,1,53.50512493,1540313260,Regular,29b4615a7c795caf35ef1f927c530a9ba00407e0a187c216063895792d4d4873
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,154,1,53.50512493,1540313260,Regular,d31cb96a9f874567550d1027694684e892c02130d027c07fda8f1848bf357e77
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,89,1,53.50512493,1540313260,Regular,48681ab0ff5b9ac27d835a39a022b19ee47e264375ab7d0e83b7892fffc2dd5e
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,62,1,53.50512493,1540313260,Regular,aa86e685ad0afc651f612ec3e8ed3a7379750ec4d5c2874cfab7e68940a72c57
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,106,1,53.50512493,1540313260,Regular,aaaf0cf6ce13fcc9ec58d5d081b7124ac7bd46cc8e6379682f57f01b77850264
3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547,-1,98,1,53.50512493,1540313061,Regular,556aa4729da6514fd5427d6b2c90c8a7b32e08d29c6407ddb2d8fbdcd9829222
3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547,-1,10,1,53.50512493,1540313061,Regular,5cea8c30e6ac1154568129f3e6584ba4e1452ff069032a4d81783b7282e29803
d69f0acdb41334f4da6f5a735d78c83a6617d903d01e8d78f889319e37111cec,1,3,1,53.50512493,1540237152,Vote,3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1
29b4615a7c795caf35ef1f927c530a9ba00407e0a187c216063895792d4d4873,1,3,1,53.50512493,1540206958,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
48681ab0ff5b9ac27d835a39a022b19ee47e264375ab7d0e83b7892fffc2dd5e,1,3,1,53.50512493,1540187972,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
91d2e09412f40d39de2368091d4241b2bbea9495bb5bd79e0d8434c12a00a99c,1,3,1,53.50512493,1540165041,Vote,45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c
331b705ff8255a2a30dfbaa1e8a6540ecf2ea53bed42cabd010972610bf0d09c,1,3,1,53.50512493,1540049199,Vote,45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c
d31cb96a9f874567550d1027694684e892c02130d027c07fda8f1848bf357e77,1,3,1,53.50512493,1540024328,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
556aa4729da6514fd5427d6b2c90c8a7b32e08d29c6407ddb2d8fbdcd9829222,1,3,1,53.50512493,1540000006,Vote,3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547
a54fc84ee047a1613821163ea0cc722d9421e3b01d523481e9daa6952754f297,1,3,1,53.50512493,1539939959,Vote,45cce60880ecd5b8c0234b898767d2cbaa2037327dcd218d284aa446a40e442c
5cea8c30e6ac1154568129f3e6584ba4e1452ff069032a4d81783b7282e29803,1,3,1,53.50512493,1539931040,Vote,3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547
3011ada31ebb1fb8854940af6ecc4af1d4dab5141b3d499b98b81f7fd900c8eb,1,3,1,53.50512493,1539880683,Vote,3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1
aa86e685ad0afc651f612ec3e8ed3a7379750ec4d5c2874cfab7e68940a72c57,1,3,1,53.50512493,1539859755,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
aaaf0cf6ce13fcc9ec58d5d081b7124ac7bd46cc8e6379682f57f01b77850264,1,3,1,53.50512493,1539841588,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
f371647777ba4840bddf7c76c18ac689e7ebad1ab6d2f667f4c13522894e67ca,1,3,1,53.50512493,1539837802,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
e9d99b4ec964c63510dca0d99899bfe3c0e60c98e98fbf2551c8d452e84e68d0,1,3,1,53.50512493,1539807147,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
a61a4bfe37612449d1d8e886786100688a78a88d9071852bd2e91b917b8ae6fd,1,3,1,53.50512493,1539772379,Vote,4cba5ebcbb2f362ac344b55f8b28856669a4af6aa2eb4bb75ccdd0c8859e54fe
147b12148a224f6dcf575c0ab32bab10997d431d8afa528551c1b8a25eefd5cb,1,3,1,53.50512493,1539769451,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,270,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,231,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,232,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,233,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,234,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,235,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,236,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,237,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,238,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,239,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,240,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,241,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,242,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,243,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,244,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,245,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,246,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,247,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,248,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,249,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,250,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,251,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,252,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,253,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,254,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,255,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,256,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,257,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,258,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,259,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,260,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,261,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,262,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,263,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,264,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,265,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,266,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,267,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,268,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,269,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,271,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,272,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,273,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,274,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,275,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,276,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,277,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,278,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,279,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,280,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,281,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,282,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,283,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,284,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,285,1,0.14821429,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091,-1,286,1,51.43619558,1539640241,Regular,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
e33b727d5e27ff3cfe6e198e9f2ad51105ed74987e72ec87d24874188462e5f2,-1,1,1,51.43619558,1539559837,Ticket,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
