tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,4,1,0.12624369,1555154893,Regular,e0792bf5d1abba5f98e3a011b640c34f92de65d4c773e1647539f759436230f0
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,5,1,147.10867048,1555154893,Regular,e0792bf5d1abba5f98e3a011b640c34f92de65d4c773e1647539f759436230f0
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,12,1,0.12624369,1555154893,Regular,426d2d5353e8b423ae873762f380058fe5073d71e528714e0bc7267d0af085f9
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,13,1,147.10867048,1555154893,Regular,426d2d5353e8b423ae873762f380058fe5073d71e528714e0bc7267d0af085f9
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,10,1,0.12624369,1555154893,Regular,9770645a4064defcdd952d2d5b5dde30bf54b07a89db53fe08e0988851ce5217
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,11,1,147.10867048,1555154893,Regular,9770645a4064defcdd952d2d5b5dde30bf54b07a89db53fe08e0988851ce5217
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,6,1,0.12624369,1555154893,Regular,b367adb8d69d0a0ccb450bd5c9c42c6c917ce580df5104b599f98575b6d69f92
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,7,1,147.10867048,1555154893,Regular,b367adb8d69d0a0ccb450bd5c9c42c6c917ce580df5104b599f98575b6d69f92
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,8,1,0.12624369,1555154893,Regular,bbbe269961f452664331ab15f4d7f560452ef1e7bf59a4c9a21ff1f1cd6c748e
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,9,1,147.10867048,1555154893,Regular,bbbe269961f452664331ab15f4d7f560452ef1e7bf59a4c9a21ff1f1cd6c748e
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,14,1,0.12624369,1555154893,Regular,95c4f4a3e195953084e86cc1d8034d875992d88613c31e6dff8ada9a393795ac
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,15,1,147.10867048,1555154893,Regular,95c4f4a3e195953084e86cc1d8034d875992d88613c31e6dff8ada9a393795ac
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,2,1,0.12624369,1555154893,Regular,844ef163a0664c2553df3c442b2245e14e1a5c0df6a042b5afad0e388ca250b6
