tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,78,1,0.02833926,1671899966,Regular,aad5b9688145024c88496125da7f820e8f2232193e9a1434e02571b189d4e64b
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,79,1,263.74093009,1671899966,Regular,aad5b9688145024c88496125da7f820e8f2232193e9a1434e02571b189d4e64b
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,38,1,0.02833926,1671899966,Regular,da613315b573d9aa6fc2b72f871a5de90bd46abde3f31d9e0023b178f17abfa8
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,39,1,263.74093009,1671899966,Regular,da613315b573d9aa6fc2b72f871a5de90bd46abde3f31d9e0023b178f17abfa8
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,0,1,0.02833926,1671899966,Regular,9f303fd4fe45ba249a6b969764e9ac7834291633f8a8be20472ceed13cb6edf4
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,1,1,263.74093009,1671899966,Regular,9f303fd4fe45ba249a6b969764e9ac7834291633f8a8be20472ceed13cb6edf4
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,2,1,0.02833926,1671899966,Regular,b4377f42e8cf2211d813ae1d0b07a49f1e6d56e143753e716e774fc6672a3aa0
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,3,1,263.74093009,1671899966,Regular,b4377f42e8cf2211d813ae1d0b07a49f1e6d56e143753e716e774fc6672a3aa0
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,44,1,0.02833926,1671899966,Regular,8685626e1c4817ddbf70769d2b34e30bfbd951f0944afca1c0d9a7c1f080ff4a
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,45,1,263.74093009,1671899966,Regular,8685626e1c4817ddbf70769d2b34e30bfbd951f0944afca1c0d9a7c1f080ff4a
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,42,1,0.02833926,1671899966,Regular,078ec9ee00aaa926e479a2b81aa214abe0322e0e06f3dc09fb7029aae54706e7
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,43,1,263.74093009,1671899966,Regular,078ec9ee00aaa926e479a2b81aa214abe0322e0e06f3dc09fb7029aae54706e7
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,54,1,0.02833926,1671899966,Regular,9c2c7e8ad7ffb27a740a855c4f959609048d863e98bd1969077f08f7f46b1cc8
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,55,1,263.74093009,1671899966,Regular,9c2c7e8ad7ffb27a740a855c4f959609048d863e98bd1969077f08f7f46b1cc8
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,4,1,0.02833926,1671899966,Regular,1872b5e5ea66d11aa6685bc6024017f14178adb4d4a24b548ce59000f5183c70
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,5,1,263.74093009,1671899966,Regular,1872b5e5ea66d11aa6685bc6024017f14178adb4d4a24b548ce59000f5183c70
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,8,1,0.02833926,1671899966,Regular,1913fe4c1cd5f272cfb87ef954863f3af8dc8cf6c77bffacc5d7de5d20ed2d1b
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,9,1,263.74093009,1671899966,Regular,1913fe4c1cd5f272cfb87ef954863f3af8dc8cf6c77bffacc5d7de5d20ed2d1b
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,56,1,0.02833926,1671899966,Regular,a32589dc5b44ded782653616e40acd3167f630967a59d3a61c6444efb165ec20
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,57,1,263.74093009,1671899966,Regular,a32589dc5b44ded782653616e40acd3167f630967a59d3a61c6444efb165ec20
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,16,1,0.02833926,1671899966,Regular,49b1af0aa57aeb6a2ad20e04e85ccb0f8b7af0430786b183b5b8ffd5aca896ea
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,17,1,263.74093009,1671899966,Regular,49b1af0aa57aeb6a2ad20e04e85ccb0f8b7af0430786b183b5b8ffd5aca896ea
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,12,1,0.02833926,1671899966,Regular,c2c5a97ab8911dbb0a9b7a163ec8bd032f59f68005719842831cf09b8e220098
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,13,1,263.74093009,1671899966,Regular,c2c5a97ab8911dbb0a9b7a163ec8bd032f59f68005719842831cf09b8e220098
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,30,1,0.02833926,1671899966,Regular,efde9d5e71e099ad058eef1c3c79b67db91099be8b91229648e197ec322d40b2
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,31,1,263.74093009,1671899966,Regular,efde9d5e71e099ad058eef1c3c79b67db91099be8b91229648e197ec322d40b2
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,52,1,0.02833926,1671899966,Regular,ae616ccd090ca53c8e576a086d8a12207541d8b24518115800d0fb515e132273
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,53,1,263.74093009,1671899966,Regular,ae616ccd090ca53c8e576a086d8a12207541d8b24518115800d0fb515e132273
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,46,1,0.02833926,1671899966,Regular,d9815559805388a16905df4c7adb402f436792836d1e39eefd50925d4c5cf4d9
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,47,1,263.74093009,1671899966,Regular,d9815559805388a16905df4c7adb402f436792836d1e39eefd50925d4c5cf4d9
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,68,1,0.02833926,1671899966,Regular,78003d7a3304f587efbd13a4bd9e25064f744a459be440a1f3eda430b1667c65
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,69,1,263.74093009,1671899966,Regular,78003d7a3304f587efbd13a4bd9e25064f744a459be440a1f3eda430b1667c65
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,74,1,0.02833926,1671899966,Regular,1ae4e83a920b7faa3d9393b324758a2919fcb911a1334675616ae0906406c730
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,75,1,263.74093009,1671899966,Regular,1ae4e83a920b7faa3d9393b324758a2919fcb911a1334675616ae0906406c730
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,70,1,0.02833926,1671899966,Regular,a14b1e36d6d5679228636db03a0922b91d5b46dd63e6cb0102fec6daf549d193
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,71,1,263.74093009,1671899966,Regular,a14b1e36d6d5679228636db03a0922b91d5b46dd63e6cb0102fec6daf549d193
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,18,1,0.02833926,1671899966,Regular,9b54396ce1cf63b9d1ac54dd7cf7f4ee53c48e6c013b1d528452874364cf8782
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,19,1,263.74093009,1671899966,Regular,9b54396ce1cf63b9d1ac54dd7cf7f4ee53c48e6c013b1d528452874364cf8782
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,6,1,0.02833926,1671899966,Regular,345eed981d425aaca097ef4e14ed8c1ef70d643378dcd37735ef468b0da60c38
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,7,1,263.74093009,1671899966,Regular,345eed981d425aaca097ef4e14ed8c1ef70d643378dcd37735ef468b0da60c38
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,36,1,0.02833926,1671899966,Regular,952737393df26610b9dae7e614dbbd0b254fc175796ce3b5d5b22f89a6f43601
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,37,1,263.74093009,1671899966,Regular,952737393df26610b9dae7e614dbbd0b254fc175796ce3b5d5b22f89a6f43601
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,28,1,0.02833926,1671899966,Regular,4cd487eba2baaf406fba3950eba03d4a1f19df6da1edf59cbcfabb33a95b0447
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,29,1,263.74093009,1671899966,Regular,4cd487eba2baaf406fba3950eba03d4a1f19df6da1edf59cbcfabb33a95b0447
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,20,1,0.02833926,1671899966,Regular,e3d152172d0e95a52691a9ca046521a8738c3bda17990e940f3ec74163ff50cf
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,21,1,263.74093009,1671899966,Regular,e3d152172d0e95a52691a9ca046521a8738c3bda17990e940f3ec74163ff50cf
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,10,1,0.02833926,1671899966,Regular,cf4a5be4c95d1c085e749366a47b91703aaca44249636e1ca4db882a8a5d695f
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,11,1,263.74093009,1671899966,Regular,cf4a5be4c95d1c085e749366a47b91703aaca44249636e1ca4db882a8a5d695f
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,48,1,0.02833926,1671899966,Regular,9d91e8234ae630099c2111064505c887c3de213d2aa9975c92fa3e3f6c22e3c9
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,49,1,263.74093009,1671899966,Regular,9d91e8234ae630099c2111064505c887c3de213d2aa9975c92fa3e3f6c22e3c9
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,50,1,0.02833926,1671899966,Regular,a1c63042e20b309ab3101c094f75cb467dac983e0340f94d3c2d87da9ba93b22
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,51,1,263.74093009,1671899966,Regular,a1c63042e20b309ab3101c094f75cb467dac983e0340f94d3c2d87da9ba93b22
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,22,1,0.02833926,1671899966,Regular,b818e67afdf685e5d4b5b772f575d032f33d95b0b23dd01270aaabd1c5850af3
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,23,1,263.74093009,1671899966,Regular,b818e67afdf685e5d4b5b772f575d032f33d95b0b23dd01270aaabd1c5850af3
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,66,1,0.02833926,1671899966,Regular,2503dffb453b2d520d38da0628a5fb311d37fc8f376f5b44829d863610ebaf54
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,67,1,263.74093009,1671899966,Regular,2503dffb453b2d520d38da0628a5fb311d37fc8f376f5b44829d863610ebaf54
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,76,1,0.02833926,1671899966,Regular,d4ad709cb5a92c526c3337510276ec543d4dd45516dc1d158edce0bb00497845
