tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b,-1,31,1,62.36651652,1552160951,Regular,dc35acd675c8ea92f2503af64dc25a3fa7834351ffdf5587216b97cb6abda597
159e4eeb27ee9ccff7793234d898964b8645adbf8dcc0629873952ebe68dd99d,-1,11,1,62.36651652,1552159135,Regular,a58791444d8a4c2285904785840e0562ae4d863bc084935e262ef98085bbe892
530d1acdbb6079872cf4ef625afa1cc5f49cac29aa5548c23c9f0b7c79fcfd3d,-1,1,1,60.59204252,1552156071,Vote,6972f30b45aa6fee1a8435a54730eccfa2c2fcd62fd334a3dbfb66bec0f5721e
4d74af41a39b9e0103e492e3d5cdd82ea01c893e31ee1f23254174aa816e8c0e,-1,35,1,62.36651652,1552150250,Regular,e89ab5d117cb73d67f43a4a8a767301f4df7a19810ef3c7e5d04a3958de52275
9959b8b53b1c91985fe76141833747576b8f585f256612e4c0f4c59aef5de493,-1,27,1,62.36651652,1552147975,Regular,bfb014af2a9be9876d78527ad6e6fae5d1c978086d1df6260d316fd47d4a0471
e89ab5d117cb73d67f43a4a8a767301f4df7a19810ef3c7e5d04a3958de52275,1,2,1,62.36651652,1552094170,Vote,4d74af41a39b9e0103e492e3d5cdd82ea01c893e31ee1f23254174aa816e8c0e
a58791444d8a4c2285904785840e0562ae4d863bc084935e262ef98085bbe892,1,2,1,62.36651652,1552081163,Vote,159e4eeb27ee9ccff7793234d898964b8645adbf8dcc0629873952ebe68dd99d
7332827a33d2609ba7c07a26f249cbec81973e0b37d78629e3305786ce0ecadd,-1,1,1,60.59204252,1552075610,Vote,9e86f1da40990bfbd650ae8c41f70404d56b11d63cb65f381f88f73a9f5feba7
979650857e7b450605b46d72787853d6037fe95b0cdeb4fd6b33d49b7efd9fe8,-1,1,1,60.59204252,1552072767,Vote,8bfbb25d8afa3686574531ce1b270ba81b3f2883d2ad40ea08a6c2e93b7154e9
9bf4a489af7dd1ed5a12372aacf37d05b48207e140221bb3953a4b7e0327bcec,-1,1,1,60.59204252,1552045180,Vote,faab130c3140e41929dd617520681946131e86f4602691e5d80d947f1f0f27a5
31cd9609cc94d8b541202f9720226d0332d32f273a0233cf0db9dced56d54f2e,-1,1,1,60.59204252,1552009259,Vote,2c395dde5768461a84548dab5fc85fe3e3ba84b0c7af60b41cf2c543da08d95f
5e9687307ee80851e47d1a2852263579f8666ba8e67bb3e7387f2d102e38c777,-1,1,1,60.59204252,1551861301,Vote,b4c756b1f27e5c0749ec9145c8624077bb5e2380f79c8be19b59ad03d23b4c1f
bcafec5f5ae22f119bdf616cb99df29f3cde6b31ded3dee9f286e00b30e7f650,-1,1,1,60.59204252,1551739782,Vote,d52a7848e5d3db99d4b30d91f8287cdae8e8f76f3aa1160d5439b29113519679
dc35acd675c8ea92f2503af64dc25a3fa7834351ffdf5587216b97cb6abda597,1,2,1,62.36651652,1551702998,Vote,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
7333e47cd64528a0879c6261438f2b258848a5e2f0cb05d878fbbd8dd62f9247,-1,1,1,60.59204252,1551702120,Vote,69e01f4750462652b19bf43b71cca5f4d1dfcf201b70c9d01b4dbf1bb0814d7f
a423502b6a8b3557e9b1d5e090669cb57e0f3055bdf9e36ebf755a023c7f3418,-1,1,1,60.59204252,1551683112,Vote,f6a6cff8efe74606968e8bbb2cf2affcea907f9421b5472ac328b6a601f0094d
d4eaec20e4d4de6c44eb1ceab0a16d40e916b02357e17b50cbade394510a4a20,-1,1,1,60.59204252,1551652688,Vote,60664d75b98134217f69c41077dff71dc6f7214dd31eae6552f126853dc566ef
f194dc2729d0cfd3daaa8ebcf1ac57e261fb5bc3c9ecdddfe1510ec5d5fa58f1,-1,1,1,60.59204252,1551635533,Vote,0385f12beedcabf1bde714bdb7b96f953c2695d29c84a1d57c1f8d5152631c78
3e54a0f027273cd1e68af17fa9da02c95cd9eb04fb7e2da35f60808ae5b13ff4,-1,1,1,60.59204252,1551574665,Vote,256609a1a4ced482dfa4cf68b96dceebcc3a6ad457b2b40da535bd59103fa638
bfb014af2a9be9876d78527ad6e6fae5d1c978086d1df6260d316fd47d4a0471,1,2,1,62.36651652,1551410861,Vote,9959b8b53b1c91985fe76141833747576b8f585f256612e4c0f4c59aef5de493
8354e675ae2184e0a27a0d8407cb6901c300aafd0b5a73cf907f598f2722fde0,-1,1,1,60.59204252,1551388496,Vote,5ba04601c66f52d303049547d6dce1d80f147d7a3e369fba19138334fe35edb0
256609a1a4ced482dfa4cf68b96dceebcc3a6ad457b2b40da535bd59103fa638,1,0,1,60.59204252,1551310978,Ticket,3e54a0f027273cd1e68af17fa9da02c95cd9eb04fb7e2da35f60808ae5b13ff4
b4c756b1f27e5c0749ec9145c8624077bb5e2380f79c8be19b59ad03d23b4c1f,1,0,1,60.59204252,1551310978,Ticket,5e9687307ee80851e47d1a2852263579f8666ba8e67bb3e7387f2d102e38c777
01d911118868b021c01ea545eff061b2e52208ff25e7b2c191338b57e15d1a7e,1,0,1,60.59204252,1551310668,Ticket,9b59064461dee9f89c7cbfdfbdd637f2646258f7119312224c39286493435df2
02655122abe8c062a3b2554dff5133946820a840bfee3105008c2004f089fd4b,1,0,1,60.59204252,1551310668,Ticket,6e9a835e772686eef2780e5e99c19c43998cb6eaec62224151e774bf3fbed174
0385f12beedcabf1bde714bdb7b96f953c2695d29c84a1d57c1f8d5152631c78,1,0,1,60.59204252,1551310668,Ticket,f194dc2729d0cfd3daaa8ebcf1ac57e261fb5bc3c9ecdddfe1510ec5d5fa58f1
216b10e6b48a33f6f71dbb99b4393552a87add589d2fe06337327646c317c5af,1,0,1,60.59204252,1551310668,Ticket,bef2e61342a52dafa4b098a7c4589236f8ec7d7fe3492992f3a4d0ebbad734c3
2c395dde5768461a84548dab5fc85fe3e3ba84b0c7af60b41cf2c543da08d95f,1,0,1,60.59204252,1551310668,Ticket,31cd9609cc94d8b541202f9720226d0332d32f273a0233cf0db9dced56d54f2e
5ba04601c66f52d303049547d6dce1d80f147d7a3e369fba19138334fe35edb0,1,0,1,60.59204252,1551310668,Ticket,8354e675ae2184e0a27a0d8407cb6901c300aafd0b5a73cf907f598f2722fde0
60664d75b98134217f69c41077dff71dc6f7214dd31eae6552f126853dc566ef,1,0,1,60.59204252,1551310668,Ticket,d4eaec20e4d4de6c44eb1ceab0a16d40e916b02357e17b50cbade394510a4a20
637ff1637491aa97231b73b0e184f087f3f0e63b06297325c2da4787bae40761,1,0,1,60.59204252,1551310668,Ticket,1c4b69588032db83d264c7f3d10aa0835868334b97c682e64627a0485b1ce8f3
64796513746cf3026789e6ec3e12e5ca86c017764ef2feabfe26463c19654439,1,0,1,60.59204252,1551310668,Ticket,ad63f0268f3f32410f195f5f3086c77accde2fe6193bd8c3ca3f3d1b18712d81
6972f30b45aa6fee1a8435a54730eccfa2c2fcd62fd334a3dbfb66bec0f5721e,1,0,1,60.59204252,1551310668,Ticket,530d1acdbb6079872cf4ef625afa1cc5f49cac29aa5548c23c9f0b7c79fcfd3d
69e01f4750462652b19bf43b71cca5f4d1dfcf201b70c9d01b4dbf1bb0814d7f,1,0,1,60.59204252,1551310668,Ticket,7333e47cd64528a0879c6261438f2b258848a5e2f0cb05d878fbbd8dd62f9247
6d185b8a7894b73250d9e7d7b0a1b46ffa521bdf9f9f1eef0bb698a16f06bf7c,1,0,1,60.59204252,1551310668,Ticket,16a3f0fa815bcbf047af6ec3624b2e7304548ee4e3ac31fd4aa292a55d455a1c
736c016f596c84fa577f93c09a5e634c11316d3fac6f9a87c3fef4b718489f19,1,0,1,60.59204252,1551310668,Ticket,155bc11638aa1b2cbae0baa51eeab268937927552d104ceb1affcd711ea12d5d
8bfbb25d8afa3686574531ce1b270ba81b3f2883d2ad40ea08a6c2e93b7154e9,1,0,1,60.59204252,1551310668,Ticket,979650857e7b450605b46d72787853d6037fe95b0cdeb4fd6b33d49b7efd9fe8
9e86f1da40990bfbd650ae8c41f70404d56b11d63cb65f381f88f73a9f5feba7,1,0,1,60.59204252,1551310668,Ticket,7332827a33d2609ba7c07a26f249cbec81973e0b37d78629e3305786ce0ecadd
d52a7848e5d3db99d4b30d91f8287cdae8e8f76f3aa1160d5439b29113519679,1,0,1,60.59204252,1551310668,Ticket,bcafec5f5ae22f119bdf616cb99df29f3cde6b31ded3dee9f286e00b30e7f650
f6a6cff8efe74606968e8bbb2cf2affcea907f9421b5472ac328b6a601f0094d,1,0,1,60.59204252,1551310668,Ticket,a423502b6a8b3557e9b1d5e090669cb57e0f3055bdf9e36ebf755a023c7f3418
faab130c3140e41929dd617520681946131e86f4602691e5d80d947f1f0f27a5,1,0,1,60.59204252,1551310668,Ticket,9bf4a489af7dd1ed5a12372aacf37d05b48207e140221bb3953a4b7e0327bcec
