tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5843b2b69387156495c9b1a43bd3bee746fc35ac6019267959da030093ce31a0,-1,1,1,23.05727203,1642958937,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
5843b2b69387156495c9b1a43bd3bee746fc35ac6019267959da030093ce31a0,-1,0,1,0.04037179,1642958937,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
018ab62873f5dcdb0e68a7cf0288fba4d308972c32fd5c192b949ef53c172193,-1,0,1,0.04037179,1642958324,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
018ab62873f5dcdb0e68a7cf0288fba4d308972c32fd5c192b949ef53c172193,-1,1,1,23.05727203,1642958324,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
57a8019d9427a1015126d373cfe1ca84514bfeea71b8854722b8bd325fdc48ac,-1,0,1,0.04037179,1642958324,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
57a8019d9427a1015126d373cfe1ca84514bfeea71b8854722b8bd325fdc48ac,-1,1,1,23.05727203,1642958324,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
57e46c59e4447537f2482df01f026632ce65aedc825d51cf91e9772005877e5f,-1,1,1,23.05727203,1642958324,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
57e46c59e4447537f2482df01f026632ce65aedc825d51cf91e9772005877e5f,-1,0,1,0.04037179,1642958324,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
bc8663b7e51ab013c77665fcd5f708ad3ddbef5ab4c94936f3dfd6983d5927a7,-1,0,1,0.04037179,1642958324,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
bc8663b7e51ab013c77665fcd5f708ad3ddbef5ab4c94936f3dfd6983d5927a7,-1,1,1,23.05727203,1642958324,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,12,1,0.04037179,1642958166,Regular,57e46c59e4447537f2482df01f026632ce65aedc825d51cf91e9772005877e5f
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,9,1,23.05727203,1642958166,Regular,af1d33df52e815f834a1794580924cf3d657bb548abfdd989e935b139f7cd560
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,8,1,0.04037179,1642958166,Regular,af1d33df52e815f834a1794580924cf3d657bb548abfdd989e935b139f7cd560
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,1,1,23.05727203,1642958166,Regular,13612713af4c64b62b84c5d48737a3aecd245ad80c3610ce60ad3b0755068b18
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,0,1,0.04037179,1642958166,Regular,13612713af4c64b62b84c5d48737a3aecd245ad80c3610ce60ad3b0755068b18
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,7,1,23.05727203,1642958166,Regular,36eb830f2950d670812b20b43a0fc44c6e167605dc5971f3862491f4c30868c9
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,6,1,0.04037179,1642958166,Regular,36eb830f2950d670812b20b43a0fc44c6e167605dc5971f3862491f4c30868c9
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,3,1,23.05727203,1642958166,Regular,0157d966884b556cb24ed8b51c9433ae760385671b5cd442ff98361f3e083a33
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,2,1,0.04037179,1642958166,Regular,0157d966884b556cb24ed8b51c9433ae760385671b5cd442ff98361f3e083a33
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,15,1,23.05727203,1642958166,Regular,5843b2b69387156495c9b1a43bd3bee746fc35ac6019267959da030093ce31a0
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,14,1,0.04037179,1642958166,Regular,5843b2b69387156495c9b1a43bd3bee746fc35ac6019267959da030093ce31a0
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,17,1,23.05727203,1642958166,Regular,57a8019d9427a1015126d373cfe1ca84514bfeea71b8854722b8bd325fdc48ac
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,16,1,0.04037179,1642958166,Regular,57a8019d9427a1015126d373cfe1ca84514bfeea71b8854722b8bd325fdc48ac
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,11,1,23.05727203,1642958166,Regular,018ab62873f5dcdb0e68a7cf0288fba4d308972c32fd5c192b949ef53c172193
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,10,1,0.04037179,1642958166,Regular,018ab62873f5dcdb0e68a7cf0288fba4d308972c32fd5c192b949ef53c172193
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,5,1,23.05727203,1642958166,Regular,bc8663b7e51ab013c77665fcd5f708ad3ddbef5ab4c94936f3dfd6983d5927a7
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,4,1,0.04037179,1642958166,Regular,bc8663b7e51ab013c77665fcd5f708ad3ddbef5ab4c94936f3dfd6983d5927a7
60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757,1,13,1,23.05727203,1642958166,Regular,57e46c59e4447537f2482df01f026632ce65aedc825d51cf91e9772005877e5f
