tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14794481f869f515e41c741e24d8bc28ecf1cd6aff44b65fdf0bd22369da6456,-1,0,1,269.42627624,1565093093,Regular,96c6232db64580ac8bebb19f187e4304bc7fb558bbc6be10d733c7ebfb8f3605
96c6232db64580ac8bebb19f187e4304bc7fb558bbc6be10d733c7ebfb8f3605,1,2,1,269.42627624,1565063118,Vote,14794481f869f515e41c741e24d8bc28ecf1cd6aff44b65fdf0bd22369da6456
e5da29616b4040d6b814dd12db979ab4b60684e6254aa651b38a36d9b2118e3a,-1,5,1,269.42627624,1564766007,Regular,14a56c299cc4370c0024a21ce839882bcde817eefb6d3d1d871dab2d7097dcd8
14a56c299cc4370c0024a21ce839882bcde817eefb6d3d1d871dab2d7097dcd8,1,2,1,269.42627624,1564732057,Vote,e5da29616b4040d6b814dd12db979ab4b60684e6254aa651b38a36d9b2118e3a
44a7e197e3292a28c2b4b8ab5e0c01032843ee61f01344ee49001303d47d90b8,-1,0,1,267.90942497,1564517839,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
4dd84207795b09465285a4fbed3789dd36469ca4fe54bfde339d31b80d91c06e,-1,0,1,267.90942497,1564517839,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
81e2584a5d017a237443a45f3e822cf7bf9e6adc361e1f204ef04402f63b856f,-1,0,1,267.90942497,1564517839,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
9095a42f25126f4545bc5070c2e76bb688784788b2e546d729fe117d12ed219f,-1,0,1,267.90942497,1564517839,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
9341beac08d43ac533bee1f99f69a10a8f474ecff921e2617e4b7bedb3b1ebfc,-1,0,1,267.90942497,1564517839,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
d2fc18a4b1c10083fb122ba4aa380d864407e4a6d46fb1e33b07a94a7d50e20d,-1,0,1,267.90942497,1564517839,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
e9b1631c82075185737b13f121d61f545714d2e2b3b109030abd7717c5a2fe2b,-1,0,1,267.90942497,1564517839,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
fd16fa1f1a2b619d3f099674b71d0b935b3f120974683c6a4876357ab8c16f73,-1,0,1,267.90942497,1564517839,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
01d00e828dbb1fd867175ac7c83a8b67241dbaed2e4a1968bc0d6ac0ba34696c,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
13f299c5c428b590c9151c76e5104af7f696f0723c94706fdf9e7e4d811ee029,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
18df3d3d22bc958923d70b02c7b363468433ab02109a5caf41c7b0194358cc3b,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
4050338121025a16091f3480bf7de7e2a6114593e66e906be208ced0f9a8b717,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
435af46e3cc27b2d2b0a7201b94d43807e1e0706125fc62eece7973f0317a3e7,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
4a5d2465f0faadcfab2540b784ddcf43ae91a15ca890dd9d260b70a371b0ae17,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
612940ed5ab110279de12157d6a830b26c6d1e7cd6f149c5be47d5b5686faa3e,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
67493c17152e11c069220226c2256f8b231d99725fb56cb242f6e783c3d42542,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
7f565b0eb57bab155052c34fe3fda3ca2a9b1c5736ba67c57c4ba41f12810531,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
8c298587258634b719d0def2729ab3a1fe87a9e7a2c81b87669c488ad00de737,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
c3bee8354388e570df48ea2dcba496d8be084ae216791c59d4dad7093281f33b,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
cedb0343e683a1408ab83f795cb9723736a19826382bc46fcd6bc33d64080ab0,-1,0,1,267.90942497,1564517052,Ticket,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,10,1,267.90942497,1564516952,Regular,67493c17152e11c069220226c2256f8b231d99725fb56cb242f6e783c3d42542
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,7,1,267.90942497,1564516952,Regular,4050338121025a16091f3480bf7de7e2a6114593e66e906be208ced0f9a8b717
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,4,1,267.90942497,1564516952,Regular,612940ed5ab110279de12157d6a830b26c6d1e7cd6f149c5be47d5b5686faa3e
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,3,1,267.90942497,1564516952,Regular,18df3d3d22bc958923d70b02c7b363468433ab02109a5caf41c7b0194358cc3b
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,1,1,267.90942497,1564516952,Regular,01d00e828dbb1fd867175ac7c83a8b67241dbaed2e4a1968bc0d6ac0ba34696c
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,16,1,267.90942497,1564516952,Regular,435af46e3cc27b2d2b0a7201b94d43807e1e0706125fc62eece7973f0317a3e7
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,17,1,267.90942497,1564516952,Regular,9341beac08d43ac533bee1f99f69a10a8f474ecff921e2617e4b7bedb3b1ebfc
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,15,1,267.90942497,1564516952,Regular,4dd84207795b09465285a4fbed3789dd36469ca4fe54bfde339d31b80d91c06e
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,2,1,267.90942497,1564516952,Regular,8c298587258634b719d0def2729ab3a1fe87a9e7a2c81b87669c488ad00de737
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,0,1,267.90942497,1564516952,Regular,e9b1631c82075185737b13f121d61f545714d2e2b3b109030abd7717c5a2fe2b
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,13,1,267.90942497,1564516952,Regular,fd16fa1f1a2b619d3f099674b71d0b935b3f120974683c6a4876357ab8c16f73
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,9,1,267.90942497,1564516952,Regular,d2fc18a4b1c10083fb122ba4aa380d864407e4a6d46fb1e33b07a94a7d50e20d
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,12,1,267.90942497,1564516952,Regular,81e2584a5d017a237443a45f3e822cf7bf9e6adc361e1f204ef04402f63b856f
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,11,1,267.90942497,1564516952,Regular,9095a42f25126f4545bc5070c2e76bb688784788b2e546d729fe117d12ed219f
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,5,1,267.90942497,1564516952,Regular,4a5d2465f0faadcfab2540b784ddcf43ae91a15ca890dd9d260b70a371b0ae17
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,19,1,267.90942497,1564516952,Regular,c3bee8354388e570df48ea2dcba496d8be084ae216791c59d4dad7093281f33b
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,18,1,267.90942497,1564516952,Regular,44a7e197e3292a28c2b4b8ab5e0c01032843ee61f01344ee49001303d47d90b8
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,8,1,267.90942497,1564516952,Regular,cedb0343e683a1408ab83f795cb9723736a19826382bc46fcd6bc33d64080ab0
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,6,1,267.90942497,1564516952,Regular,13f299c5c428b590c9151c76e5104af7f696f0723c94706fdf9e7e4d811ee029
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,14,1,267.90942497,1564516952,Regular,7f565b0eb57bab155052c34fe3fda3ca2a9b1c5736ba67c57c4ba41f12810531
