tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d5c3acc3b816cdda096d2f1e0b02836b92b3e081e1e3e23cfa0107c4949ff99,-1,1,1,208.66710125,1553896562,Vote,2588f99c8d189b22ebd9caf3839a88d0794b0937119668552d2f5a3bd642c42e
2f058d0ff1bede82a87227c976dfa25ef8abe0f1037632059f668e690918e513,-1,1,1,208.66710125,1553774710,Vote,b1ab65dfa8f18344ab665ade490e293688eae2bb7baa95b569ed268fce2340d5
0055fff4bcd41b874fc15ecdaf0edfc65b5523aa8afed89ff537e8c82d4adda2,-1,1,1,208.66710125,1553767183,Vote,fa8712ddb2fb22b85a236b8a82af5160730ade46da3056f8fa126b5ded3881d4
d77ad026384a8309c17b6e0bce655863d4b80c19c154f0fb07b86a488473301d,-1,1,1,208.66710125,1553752303,Vote,a8ac86a94faf084c5c65b26d1f2b98598fcb35f410247fbedd7315d7f756a0b9
0021be2031af7c03b94132b2b6d0abc2930993cea00c6cf1367532d3d48588ef,1,0,1,208.66710125,1553711684,Ticket,8a6f4b022fb0a276f0890543547a5c5a538a5553182c01bef4829e2d31f95a6b
0373a5ebfed3e6520c1fc031c0c178bca1e3c5e2de08499a187908c46d20e126,1,0,1,208.66710125,1553711684,Ticket,904b9aafdd245c8fc4265703e6b610e611224ad1e66a17f3e18e75b59d13cead
07dc500c12e099bae96b8910c3a5db8a7c73a2dec1421f85fd6bf5b63e21251d,1,0,1,208.66710125,1553711684,Ticket,8a9e3bebf3a72e2bdcea0e0ace79a429f15bf126689289118d42e40caa06558d
15fbb857036c08fe9f5d0460af3a93ddcf5a885fb3fe22e42bbe35e2ebc03d83,1,0,1,208.66710125,1553711684,Ticket,ebff025bd67d70261e93603af1a50d508f425aa1066e70226a131e3daa95473b
2588f99c8d189b22ebd9caf3839a88d0794b0937119668552d2f5a3bd642c42e,1,0,1,208.66710125,1553711684,Ticket,4d5c3acc3b816cdda096d2f1e0b02836b92b3e081e1e3e23cfa0107c4949ff99
3aab1bb819c448eb1dea3f34a9a89c651e69c685f393991df7032406954c7bd1,1,0,1,208.66710125,1553711684,Ticket,b6b675785ee2262e2ba28c2921cf79187befa5a9d5a86270466d8bdd4d6c4fb0
3e47b5c55bd612c20cecab372dc9d7cc848762c160e4c46203eb6d528bb1d074,1,0,1,208.66710125,1553711684,Ticket,d5506401daf24aa9ad05b74dacca1cea3976d1ff99646447204c5e117df146e4
5ad773391c1f5879759d885deb71d2b1b7250e209554123f239b6e1f04257efa,1,0,1,208.66710125,1553711684,Ticket,40021079289a8f6e26de6f590fa21830f10ef3320475d416a0486399286b81b0
860780e894151c806520900f30dc4e9f90cd25992f9c2d09be19ff91df96f05e,1,0,1,208.66710125,1553711684,Ticket,f1755605fdda0e9a3fc06cec55c31710a43c83d8371ab5a77fdc2848d86b3d06
9295adca35e7d6dfad0a3d23a8cef4b46650f65a4186f1da5c089d511fa618d7,1,0,1,208.66710125,1553711684,Ticket,87fc70a10ce710d3f7665558ef35b007dc2b745b70990126d9731b5f84d387ce
961a61d4d7652cf2a36b1c4c0c0cbdb620b90013a5e3ec7a2f5b4456f1511431,1,0,1,208.66710125,1553711684,Ticket,0f40850f689df9257ea630e8fc25215464653494264da84b625255186459480b
9de600a87ec389c2d09c568bf3c4b2c836ed6df710c0a958cf2cb0a0baa96e88,1,0,1,208.66710125,1553711684,Ticket,e8c3687e99a81f102b3ff3475e03ea465445c5210b57384fdba1b502bbe91d0d
a8ac86a94faf084c5c65b26d1f2b98598fcb35f410247fbedd7315d7f756a0b9,1,0,1,208.66710125,1553711684,Ticket,d77ad026384a8309c17b6e0bce655863d4b80c19c154f0fb07b86a488473301d
a90a96b3320d506c4ff13ddd6143f8b8378790bfecd39fd79b009afe03c852dc,1,0,1,208.66710125,1553711684,Ticket,3fe5dda6549f83e36a1a4483a079b6481d063a935bac1644549a20c62b764976
b1ab65dfa8f18344ab665ade490e293688eae2bb7baa95b569ed268fce2340d5,1,0,1,208.66710125,1553711684,Ticket,2f058d0ff1bede82a87227c976dfa25ef8abe0f1037632059f668e690918e513
b39242a0732b305590020aa8398b442158ef5a936ac8cadacbcd0f9f902555bc,1,0,1,208.66710125,1553711684,Ticket,d129d35313c380b0b5fa265055e83051504e9612b3113e06e7860ba3635ae8c1
e0040e8e0897ad932de637e9653a4830f5af5536ef8f721d0b2722d0908b8b1d,1,0,1,208.66710125,1553711684,Ticket,8b2f7469996c367a19ae008b789ab8319842fac9ee06d412b970b31df5c5ee0e
eca3b58fc4ed021cb43573d19a356a36dfe1f363b251486b89e0f64e86c7e293,1,0,1,208.66710125,1553711684,Ticket,4a89f4233d0bbde4e3bfaec40171c220cc1f4e8843a5e2f2447097ba0fd1c613
f3c38b6f515267f4244248482f9223a28985d19d3a16a37d72cbe6b2b60007d6,1,0,1,208.66710125,1553711684,Ticket,456bfe807f29ae3c13fe86cdb7f8d4eb2841e64c4426dc222152702bade4cde3
fa8712ddb2fb22b85a236b8a82af5160730ade46da3056f8fa126b5ded3881d4,1,0,1,208.66710125,1553711684,Ticket,0055fff4bcd41b874fc15ecdaf0edfc65b5523aa8afed89ff537e8c82d4adda2
