tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29854cdb67b9c894b3750fb4f54746abeaf44dc03406a2bba24c1fa4f144f044,1,0,1,215.07985023,1553674420,Ticket,8d8e1754f16a2f83c599fa1feb11050558d3dcfbcc14db0a0a8fb43bec1a16c8
2b1a144a984276261f90d0ebf54181e8ef1ab46d295f181387256ca454653225,1,0,1,215.07985023,1553674420,Ticket,667247335301b8ccb8247210fa64fa732eb5a8bb2d59f35a151baa652354b2e6
38aa80513db8d72b2d41bf00cd128781a0067f6e97d6a431c8f60c9b27aa03a6,1,0,1,215.07985023,1553674420,Ticket,f72c41d7b074cb2dbdea13a2d3507fc3b1693010fc9c47b265e0562842678929
52e364820cb73fe95a347f4592254cc60945ec45e46241d686bd9a4e9c9baa6c,1,0,1,215.07985023,1553674420,Ticket,58b6a7ca80741637a98d186c17594f19b21fe02867e3d51aacbfd200c0b18908
54c8f645a10cd64631beb897bcdfcc4f13657087f4882871dc8a869efae113d4,1,0,1,215.07985023,1553674420,Ticket,6f5e7ec987c99b6c92b80fae402c9cadba1c04576358756ca0641467f9fbdd36
770d7b060ec6a8a1e901856f8b49b5ccf7d9f568c7eb0c98bdff1c5a9faf15b2,1,0,1,215.07985023,1553674420,Ticket,a45327d5e9ae07db918e19fb279cd0dcff21d41c3b5b9d311389866a968cb6e1
7a2a525d34e43cf4a7e903eaa5304cf6618a106b6bdd062204662e4685ba93b4,1,0,1,215.07985023,1553674420,Ticket,cf34bfc8ecd97c663b88295e623030c998a6bb7a80f05d2f7635bf867a6a3551
7b802fbe4cfbc1cd559c28f68a024a5908eb5b394e6775f68f3715e45fe043e2,1,0,1,215.07985023,1553674420,Ticket,8023cc3993a491e3c73465a27e35e28af58ebcbf49d0fc732f1291f492b643ea
7f396c9dd6cdf368770bf29c6dc4c2a525557e1399677f6d1c2648c8bd6aaf3b,1,0,1,215.07985023,1553674420,Ticket,8ed5e30c0e8e651163cf7c87e9a1ace7cb121b4ce8012d540d0dd9cc2947143d
8fef66d457c4430391ee11a257b7c7b7c5e248ac8261e307ebd65d7c45c07dc1,1,0,1,215.07985023,1553674420,Ticket,b779f71573b21111c5d47705f8bcf787301eb0918248ea11f1836e3a56444a68
9520d7b061301843426f9743d903983fd502a991e7cd963900bd1a051801796d,1,0,1,215.07985023,1553674420,Ticket,80219bb2ca9b185f1f2da01965468504ff2fe4a1e7f48344b75fa6661ebe4f8c
9eeda705bfe1299dff2e94c8264d703e5c91642f1c32ac4c750c84bbb9072673,1,0,1,215.07985023,1553674420,Ticket,2c23da6ce57dea7f13da9e1c1c35831381b37d079377f255dbbef9f10ab1fd1d
a1649d231563f1805735505a895b371881d2dcbaab1ec3cae9e7b72d522a4d12,1,0,1,215.07985023,1553674420,Ticket,0c845fe0b42a28cfb3c5f61951a8ff45570beb89f8b385d3c90e2b81fcd9f99f
b3d0fb7f33a17d6920161341137123ca12b12b345d52ba1ce863b4bad41ffd4a,1,0,1,215.07985023,1553674420,Ticket,0602abcca02603903dbc6dee7d6b862418afe531c6df95104f34ca36d878e972
bdb52b731d37656c911d76f59530809b5d3e370a9da1f29abff4c07dfc9a25a0,1,0,1,215.07985023,1553674420,Ticket,966b3ec82f5628aedb2faa1b292f1b104614dc4a6850afced276b13adba52e96
c0bf85ec67c6c86a2977defc3f24d5ba515385f5cf4cb7cfa030b2cf016c94ce,1,0,1,215.07985023,1553674420,Ticket,8d006e926434e93c9d56639054bd5defb7e0d7dcde58f0dfb26b59a2e68f6fa6
c4c0cff9c02a5e35abcc8b4c9b6c93c4e6c7663c240e07996b0aef695721c18a,1,0,1,215.07985023,1553674420,Ticket,6e90335559ae59140da353d4e02d7d97e0a93f68e3d0b61d2b5dcf56e8545c5a
fbe8a9a696d824ab030d1fbbd7ea29119efdaeaf1cd8b248e5377f39331d34fd,1,0,1,215.07985023,1553674420,Ticket,272bb42a7cabacfe242392ace161f9672adcf050a2652b0e13227d927edac6ee
