tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d51caefdd2960e563eec7674ba29dc5ae4dee02c2afa9128249d6d18451b67,-1,1,1,239.61771886,1568288445,Vote,55c8607f308ad76313f28a4b6cfa32d363333892db97ae8d9ed9af5450e56677
17e58619b0753ce270a40ed31462bedb8ce463c32f5915f5a640eb08608eb3eb,-1,1,1,239.61771886,1568253708,Vote,6849f1d46f1020ad9a9d5fa1818794946fea5d7c0889d11829e499aae79ad5f7
81fefc122e17786158b6c9d4b4f10cb8ebe7c468f2a5b8c3c8c33c6b44e9224d,-1,1,1,239.61771886,1568212632,Vote,4cbcbe743abc8503def2d6581278f0bb591e008a3f7594c5db04af3994be5bdb
d5e14bab7c09d9427a6ea7c7d4bf778493e8053fa72578aa4944df6d6df01937,-1,1,1,239.61771886,1568192739,Vote,1aa038d175cbf3aab2ee702fdd532c514ce6a44540b715293746ec385bab734b
4f9ca07fbf7122c2e16642d48f7639e7f2278161bcf1c3e96f74ac742f042f6e,-1,1,1,239.61771886,1568187838,Vote,747a17eb7477b0546e4d64e6b8b59d40cee68f5760a8acfbb19cfe70cdf68877
f1475a2b8763c4c85b904258ec729a71548b59689e0249cca82747e1d9c2813e,-1,2,1,245.90363192,1568139372,Regular,5cf7c5034e8d4f76665d4ab38658fbc07515681c50282ffac12fae48a5adbc7d
5cf7c5034e8d4f76665d4ab38658fbc07515681c50282ffac12fae48a5adbc7d,1,2,1,245.90363192,1568105674,Vote,f1475a2b8763c4c85b904258ec729a71548b59689e0249cca82747e1d9c2813e
4ae46b4fc55be178185d530e82abe0592cff0befadebab50961753c5faf39d0e,-1,18,1,241.08806889,1568042028,Regular,1cf04ffce2af95f2043f323c7a1fb102136b4d9bc420bd315f8419165171a89b
1cf04ffce2af95f2043f323c7a1fb102136b4d9bc420bd315f8419165171a89b,1,2,1,241.08806889,1567937153,Vote,4ae46b4fc55be178185d530e82abe0592cff0befadebab50961753c5faf39d0e
32df42e50dbf71c62a2c760fe92612b88afb1ef3401479d3b89fe64445400b7a,-1,1,1,239.61771886,1567930829,Vote,d4ef24a5a16387e2246b463222b235fa396c434d36b7945199728aed86191ad0
5e7e662d058e2c60edca5a665c15859754222131a3ca204fea337b82196cc148,-1,1,1,239.61771886,1567863888,Vote,e45ead14e71a8f8e9792ea8c3d5f8318354b6030d6a04093bf5fc9ff51d8e878
db4210c65e01315c56fd9202d00c58f7a5b014291f0903b0e0a91946cef5b2fa,-1,1,1,239.61771886,1567804164,Vote,654c66f97ff7b82c1c4b84d2782ba7f3a901726d5052aa201d78f934c16050a2
07ad3c563c1b5f3935b527e3d7701512427cab95ee4e5245e8aefa9d77d9fbc6,-1,1,1,239.61771886,1567764670,Vote,2baee98135fca82427244b8c3eb75a72b081097cf5a4bdc4ac6da08a6945a278
2baee98135fca82427244b8c3eb75a72b081097cf5a4bdc4ac6da08a6945a278,1,0,1,239.61771886,1567716055,Ticket,07ad3c563c1b5f3935b527e3d7701512427cab95ee4e5245e8aefa9d77d9fbc6
4cbcbe743abc8503def2d6581278f0bb591e008a3f7594c5db04af3994be5bdb,1,0,1,239.61771886,1567716055,Ticket,81fefc122e17786158b6c9d4b4f10cb8ebe7c468f2a5b8c3c8c33c6b44e9224d
5556f73dd2b9f4db722ae2d3b5107b03546d75e6c3f323d3505cd1d026792b85,1,0,1,239.61771886,1567716055,Ticket,2b29986f2a71e75d15e733308aeab5d078641997b2c7b14b89768bf0142eb3f8
55c8607f308ad76313f28a4b6cfa32d363333892db97ae8d9ed9af5450e56677,1,0,1,239.61771886,1567716055,Ticket,67d51caefdd2960e563eec7674ba29dc5ae4dee02c2afa9128249d6d18451b67
56baaf6ea054eefcaf1fb3a5894fa4e6840cc62007bd71df1c4143ae8df59637,1,0,1,239.61771886,1567716055,Ticket,43871c03e76bbab0c1ad9a4911f9c00b8b9f58cff5c4de6b60b80b61c30e3a42
654c66f97ff7b82c1c4b84d2782ba7f3a901726d5052aa201d78f934c16050a2,1,0,1,239.61771886,1567716055,Ticket,db4210c65e01315c56fd9202d00c58f7a5b014291f0903b0e0a91946cef5b2fa
6849f1d46f1020ad9a9d5fa1818794946fea5d7c0889d11829e499aae79ad5f7,1,0,1,239.61771886,1567716055,Ticket,17e58619b0753ce270a40ed31462bedb8ce463c32f5915f5a640eb08608eb3eb
747a17eb7477b0546e4d64e6b8b59d40cee68f5760a8acfbb19cfe70cdf68877,1,0,1,239.61771886,1567716055,Ticket,4f9ca07fbf7122c2e16642d48f7639e7f2278161bcf1c3e96f74ac742f042f6e
e45ead14e71a8f8e9792ea8c3d5f8318354b6030d6a04093bf5fc9ff51d8e878,1,0,1,239.61771886,1567716055,Ticket,5e7e662d058e2c60edca5a665c15859754222131a3ca204fea337b82196cc148
ea624411abfc61039b56e2c1c9943447b178a33a23e4a8f4ecf38633eb2659f7,1,0,1,239.61771886,1567716055,Ticket,5f32d262819fa577c8c4c0586c361120efaa686885413811723837e32cc59199
1aa038d175cbf3aab2ee702fdd532c514ce6a44540b715293746ec385bab734b,1,0,1,239.61771886,1567715931,Ticket,d5e14bab7c09d9427a6ea7c7d4bf778493e8053fa72578aa4944df6d6df01937
403333b5acd4d31a48cd384a836bd3ad31fadd18f13389b66572ba6d6bc89bf0,1,0,1,239.61771886,1567715931,Ticket,99d8a74639b951df535d3b6b51eeb97e7531b3601f96e9595053ad4c8c49cb63
5b1dc4060b49fb4f3445bb7db1673eb82d1831406884b34353c2a376b82b347f,1,0,1,239.61771886,1567715931,Ticket,b508f2a5d0076b3a1e11cec0d76c74e1df13276a40a131d1b307d3c78550c474
62ca1133a5606a4331f9aa7fb06d4d8cd3bf99b691ac43373ff2cfd2c2436012,1,0,1,239.61771886,1567715931,Ticket,3b9698a7dc18d367fd8aa0a0ab9505516f667367c556c840abfa91ff49201ece
6450a97b8810a12673662c2d22fc98debdc4bb1e9d0616ab811cf7d59b22d1cc,1,0,1,239.61771886,1567715931,Ticket,06903222c61c59cb5ec441e33976cd30a1f4b1449c04b36c33374f3c8736cfe9
6b10f30d9fa3d3bf34c17f47dad336b1f081c056ac50d1d4535e6a49776838fa,1,0,1,239.61771886,1567715931,Ticket,d465013a96028901d85588f13cc9f7033b38629c9f3eb0584aa148c1d3448738
6e05646dd24ff708e4cb9656764fc3b041a933607c8f7d7d1a0c817c3cae7c8c,1,0,1,239.61771886,1567715931,Ticket,179e60a9724219c46747e950a818ffb24c22fa558ecdc6d3be2a22ba2b47b622
79662d14cecdca97fcf47ad94bf5151ed5045c2c45987bf1c72d4a98f7ad7aee,1,0,1,239.61771886,1567715931,Ticket,d4e2d4b23ea60ae0bde4979157b82b03da4a4c689562e76ad08d169e30b88586
d4ef24a5a16387e2246b463222b235fa396c434d36b7945199728aed86191ad0,1,0,1,239.61771886,1567715931,Ticket,32df42e50dbf71c62a2c760fe92612b88afb1ef3401479d3b89fe64445400b7a
f12dcdae2e6215ae2f20f969f3c93c377ab2ffe8326ee0dd751fa794a5b01f42,1,0,1,239.61771886,1567715931,Ticket,62dd96ef0cbd949ab7996db6952f397429cccd5bb181ba86318d550e4568dc5e
