tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,37,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,8,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,9,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,10,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,11,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,12,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,13,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,14,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,15,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,16,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,17,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,18,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,19,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,20,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,21,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,22,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,23,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,24,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,25,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,26,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,27,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,28,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,29,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,30,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,31,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,32,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,33,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,34,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,35,1,12.55709813,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81,-1,36,1,0.03511079,1653310191,Regular,77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,7,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,6,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,5,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,4,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,3,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,2,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,1,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,0,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,20,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,19,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,18,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,21,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,22,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,23,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,24,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,25,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,26,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,27,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,8,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,9,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,10,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,11,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,12,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,13,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,14,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,15,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,16,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,17,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,28,1,0.03511079,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,29,1,12.55709813,1653303218,Regular,24199edb14083b10ea3845490a9fb94015020b6f1d8b97f3323a19f6841b9d81
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,30,1,0.03511079,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,31,1,12.55709813,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,32,1,0.03511079,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,33,1,12.55709813,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,34,1,0.03511079,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,35,1,12.55709813,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,36,1,0.03511079,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,37,1,12.55709813,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,38,1,0.03511079,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
77836bec9c81b3144e2fd4bcc08042e0622e1c18cf9c89b0e0d6688af7ce27fd,1,39,1,12.55709813,1653303218,Regular,50d731ff03f1b9620e799b3dde680a1c924a6c08c06221fe83871467b465491a
