tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8edaa82960209ac87094707c357fa110a36fa82d80f18f4a07ab3b09185008a0,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
9885d533f9e08266db1a76c271381968492c2ffe9f59be9b9e0c8c3700870504,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
9885d533f9e08266db1a76c271381968492c2ffe9f59be9b9e0c8c3700870504,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
b3970da7d2d5dbf0807a6edc15413bbcd08e06b7bc88839f6ed0c64bc815185c,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
b3970da7d2d5dbf0807a6edc15413bbcd08e06b7bc88839f6ed0c64bc815185c,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
c2749962a54e548b22516585f2eaefc03d53eb009afe5e624ae898d876919a4a,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
c2749962a54e548b22516585f2eaefc03d53eb009afe5e624ae898d876919a4a,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
dd8346f723f961a8f1b1712980b5561c821aacbdf5ec05e7da73e5b0609ee45a,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
dd8346f723f961a8f1b1712980b5561c821aacbdf5ec05e7da73e5b0609ee45a,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
e6b7df45ce157b41af02f6906291d18935bc98d123b41157503279767f6fb3b4,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
e6b7df45ce157b41af02f6906291d18935bc98d123b41157503279767f6fb3b4,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
ea80db46a055246c67dd2a9eef80be301b8b86fa8007b97e88791e6dd40dc019,-1,1,1,133.74043126,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
ea80db46a055246c67dd2a9eef80be301b8b86fa8007b97e88791e6dd40dc019,-1,0,1,0.15178798,1539320813,Ticket,9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,17,1,133.74043126,1539320782,Regular,b3970da7d2d5dbf0807a6edc15413bbcd08e06b7bc88839f6ed0c64bc815185c
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,12,1,0.15178798,1539320782,Regular,75754c79199d5163d3671ebf7196d6deb00d176676affee7e4124bc7df717cf5
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,13,1,133.74043126,1539320782,Regular,75754c79199d5163d3671ebf7196d6deb00d176676affee7e4124bc7df717cf5
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,2,1,0.15178798,1539320782,Regular,e6b7df45ce157b41af02f6906291d18935bc98d123b41157503279767f6fb3b4
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,3,1,133.74043126,1539320782,Regular,e6b7df45ce157b41af02f6906291d18935bc98d123b41157503279767f6fb3b4
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,18,1,0.15178798,1539320782,Regular,9885d533f9e08266db1a76c271381968492c2ffe9f59be9b9e0c8c3700870504
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,19,1,133.74043126,1539320782,Regular,9885d533f9e08266db1a76c271381968492c2ffe9f59be9b9e0c8c3700870504
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,0,1,0.15178798,1539320782,Regular,82431f44232003612e14b575b349349cfa76f3dc52cfb309512cd5805fbe522a
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,1,1,133.74043126,1539320782,Regular,82431f44232003612e14b575b349349cfa76f3dc52cfb309512cd5805fbe522a
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,25,1,133.74043126,1539320782,Regular,20ff36ac6f01f67c6f0c04268633891c62a4f94897bbf3840a55cd5405d910e1
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,24,1,0.15178798,1539320782,Regular,20ff36ac6f01f67c6f0c04268633891c62a4f94897bbf3840a55cd5405d910e1
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,4,1,0.15178798,1539320782,Regular,292b42a2af788ff8abda8acbfc9e5f75dc341c3c8fa60c10204aade85845a404
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,5,1,133.74043126,1539320782,Regular,292b42a2af788ff8abda8acbfc9e5f75dc341c3c8fa60c10204aade85845a404
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,20,1,0.15178798,1539320782,Regular,09597c54b5aa54924395ebf3cf3bc9f8255b49583eda1e18ef44867d9923571a
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,21,1,133.74043126,1539320782,Regular,09597c54b5aa54924395ebf3cf3bc9f8255b49583eda1e18ef44867d9923571a
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,10,1,0.15178798,1539320782,Regular,c2749962a54e548b22516585f2eaefc03d53eb009afe5e624ae898d876919a4a
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,11,1,133.74043126,1539320782,Regular,c2749962a54e548b22516585f2eaefc03d53eb009afe5e624ae898d876919a4a
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,8,1,0.15178798,1539320782,Regular,dd8346f723f961a8f1b1712980b5561c821aacbdf5ec05e7da73e5b0609ee45a
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,9,1,133.74043126,1539320782,Regular,dd8346f723f961a8f1b1712980b5561c821aacbdf5ec05e7da73e5b0609ee45a
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,6,1,0.15178798,1539320782,Regular,8edaa82960209ac87094707c357fa110a36fa82d80f18f4a07ab3b09185008a0
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,7,1,133.74043126,1539320782,Regular,8edaa82960209ac87094707c357fa110a36fa82d80f18f4a07ab3b09185008a0
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,22,1,0.15178798,1539320782,Regular,17c0c034518417decff61040c4d6f85c6a525c782f2239f9ddf76440899a2024
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,23,1,133.74043126,1539320782,Regular,17c0c034518417decff61040c4d6f85c6a525c782f2239f9ddf76440899a2024
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,14,1,0.15178798,1539320782,Regular,ea80db46a055246c67dd2a9eef80be301b8b86fa8007b97e88791e6dd40dc019
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,15,1,133.74043126,1539320782,Regular,ea80db46a055246c67dd2a9eef80be301b8b86fa8007b97e88791e6dd40dc019
9d0c4b99cbfba64eef9e300a1875450a074c2438357b8990e7d74081b6b0d950,1,16,1,0.15178798,1539320782,Regular,b3970da7d2d5dbf0807a6edc15413bbcd08e06b7bc88839f6ed0c64bc815185c
