tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7d23dc4c6e6877aefe148002f05e96c2490b2741b6aab8bec07d7b15e7281c,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
6b7d23dc4c6e6877aefe148002f05e96c2490b2741b6aab8bec07d7b15e7281c,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
7a80079700a81462a8751de3fa8de83ed945ac376c02e417801b8bd352b2141d,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
7a80079700a81462a8751de3fa8de83ed945ac376c02e417801b8bd352b2141d,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
8d8003d2a43945be843e5c8dbef6bc6f1aefad3ab4e6b9cd7224c52430c82d2d,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
8d8003d2a43945be843e5c8dbef6bc6f1aefad3ab4e6b9cd7224c52430c82d2d,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
9133c12e622eb922b5c9c9d93a2f8f12368bcab9260594661d15c9e4d6b40579,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
9133c12e622eb922b5c9c9d93a2f8f12368bcab9260594661d15c9e4d6b40579,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
9cd2b342f9ee549d2653ced9dc940b4267c1c930cd898a0023fd1c28d75208ee,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
9cd2b342f9ee549d2653ced9dc940b4267c1c930cd898a0023fd1c28d75208ee,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
c888b7a1fb6b47efe8f2d6e7950f4e7a7f83fbf116d34c4dc8fc0025462a4889,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
c888b7a1fb6b47efe8f2d6e7950f4e7a7f83fbf116d34c4dc8fc0025462a4889,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
da1ab97875a6c2f1831d210f3d58a4b0a1b60928959e439ee8e724b331092676,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
da1ab97875a6c2f1831d210f3d58a4b0a1b60928959e439ee8e724b331092676,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
dcf5e3901c59c971070241fd52505196fc8bf5764b61f9282df0b8775774d904,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
dcf5e3901c59c971070241fd52505196fc8bf5764b61f9282df0b8775774d904,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
e553aaf49597c7cb2438ca7a7c34182226ecac2afdf379ad3379668c4805684c,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
e553aaf49597c7cb2438ca7a7c34182226ecac2afdf379ad3379668c4805684c,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
f17b09d8702452a4e2e9bfc685d74c53ce43b5a30ac468e95f4fac2714774c81,-1,1,1,12.96508357,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
f17b09d8702452a4e2e9bfc685d74c53ce43b5a30ac468e95f4fac2714774c81,-1,0,1,0.06194443,1607338819,Ticket,17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,23,1,12.96508357,1607338697,Regular,e553aaf49597c7cb2438ca7a7c34182226ecac2afdf379ad3379668c4805684c
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,18,1,0.06194443,1607338697,Regular,69afbfdd6f8f71c46e64825e2b7fef7769b01d662bc30305960adbc0ca7c440f
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,19,1,12.96508357,1607338697,Regular,69afbfdd6f8f71c46e64825e2b7fef7769b01d662bc30305960adbc0ca7c440f
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,16,1,0.06194443,1607338697,Regular,6a7c647a56bd0ad3155635b7e5517f05b004be90edc937d2670d235d1d117bd3
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,17,1,12.96508357,1607338697,Regular,6a7c647a56bd0ad3155635b7e5517f05b004be90edc937d2670d235d1d117bd3
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,4,1,0.06194443,1607338697,Regular,dcf5e3901c59c971070241fd52505196fc8bf5764b61f9282df0b8775774d904
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,5,1,12.96508357,1607338697,Regular,dcf5e3901c59c971070241fd52505196fc8bf5764b61f9282df0b8775774d904
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,2,1,0.06194443,1607338697,Regular,15bbe9bdbc8a28381cd2c7ecfd399fb1a277067329c9e3d6dd7ce58557f96d7f
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,3,1,12.96508357,1607338697,Regular,15bbe9bdbc8a28381cd2c7ecfd399fb1a277067329c9e3d6dd7ce58557f96d7f
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,30,1,0.06194443,1607338697,Regular,20810fcf267481fab5f9869a0f00150b884a33a8311e04a7bba37ccf43bb2baf
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,31,1,12.96508357,1607338697,Regular,20810fcf267481fab5f9869a0f00150b884a33a8311e04a7bba37ccf43bb2baf
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,28,1,0.06194443,1607338697,Regular,7a80079700a81462a8751de3fa8de83ed945ac376c02e417801b8bd352b2141d
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,29,1,12.96508357,1607338697,Regular,7a80079700a81462a8751de3fa8de83ed945ac376c02e417801b8bd352b2141d
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,38,1,0.06194443,1607338697,Regular,1239c30348e80f8c815cbfa7cf69a6bdfbb6108d021e10075dd931526efc106b
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,39,1,12.96508357,1607338697,Regular,1239c30348e80f8c815cbfa7cf69a6bdfbb6108d021e10075dd931526efc106b
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,24,1,0.06194443,1607338697,Regular,9133c12e622eb922b5c9c9d93a2f8f12368bcab9260594661d15c9e4d6b40579
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,25,1,12.96508357,1607338697,Regular,9133c12e622eb922b5c9c9d93a2f8f12368bcab9260594661d15c9e4d6b40579
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,10,1,0.06194443,1607338697,Regular,021c7136cfdcf5153b6455b5ee203c2f8391b7ecc88f684da8ced218b7e358e9
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,11,1,12.96508357,1607338697,Regular,021c7136cfdcf5153b6455b5ee203c2f8391b7ecc88f684da8ced218b7e358e9
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,8,1,0.06194443,1607338697,Regular,da1ab97875a6c2f1831d210f3d58a4b0a1b60928959e439ee8e724b331092676
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,9,1,12.96508357,1607338697,Regular,da1ab97875a6c2f1831d210f3d58a4b0a1b60928959e439ee8e724b331092676
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,34,1,0.06194443,1607338697,Regular,0863b7a815cc0a612f75e58f643edb810bc9427f78ade64466842110a173d6af
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,35,1,12.96508357,1607338697,Regular,0863b7a815cc0a612f75e58f643edb810bc9427f78ade64466842110a173d6af
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,36,1,0.06194443,1607338697,Regular,54c2f778cc37034cebb3702e25212726a321287dea49626827a053456e3052d3
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,37,1,12.96508357,1607338697,Regular,54c2f778cc37034cebb3702e25212726a321287dea49626827a053456e3052d3
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,14,1,0.06194443,1607338697,Regular,6b7d23dc4c6e6877aefe148002f05e96c2490b2741b6aab8bec07d7b15e7281c
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,15,1,12.96508357,1607338697,Regular,6b7d23dc4c6e6877aefe148002f05e96c2490b2741b6aab8bec07d7b15e7281c
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,26,1,0.06194443,1607338697,Regular,f17b09d8702452a4e2e9bfc685d74c53ce43b5a30ac468e95f4fac2714774c81
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,27,1,12.96508357,1607338697,Regular,f17b09d8702452a4e2e9bfc685d74c53ce43b5a30ac468e95f4fac2714774c81
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,12,1,0.06194443,1607338697,Regular,8d8003d2a43945be843e5c8dbef6bc6f1aefad3ab4e6b9cd7224c52430c82d2d
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,13,1,12.96508357,1607338697,Regular,8d8003d2a43945be843e5c8dbef6bc6f1aefad3ab4e6b9cd7224c52430c82d2d
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,32,1,0.06194443,1607338697,Regular,5ba41b50324be32658976259024b29e0563f1b1ddcefb5c747125c9399e9c4c1
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,33,1,12.96508357,1607338697,Regular,5ba41b50324be32658976259024b29e0563f1b1ddcefb5c747125c9399e9c4c1
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,20,1,0.06194443,1607338697,Regular,9cd2b342f9ee549d2653ced9dc940b4267c1c930cd898a0023fd1c28d75208ee
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,21,1,12.96508357,1607338697,Regular,9cd2b342f9ee549d2653ced9dc940b4267c1c930cd898a0023fd1c28d75208ee
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,0,1,0.06194443,1607338697,Regular,c888b7a1fb6b47efe8f2d6e7950f4e7a7f83fbf116d34c4dc8fc0025462a4889
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,1,1,12.96508357,1607338697,Regular,c888b7a1fb6b47efe8f2d6e7950f4e7a7f83fbf116d34c4dc8fc0025462a4889
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,6,1,0.06194443,1607338697,Regular,50f3147acdf22b0ba27bcc6a4de7505b4cd2d9dd4a2b41489326a6e079ca0034
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,7,1,12.96508357,1607338697,Regular,50f3147acdf22b0ba27bcc6a4de7505b4cd2d9dd4a2b41489326a6e079ca0034
17113554730a42a2e724263688cfcb47bb9dfb897044bb42ddc8d62909a7a3fa,1,22,1,0.06194443,1607338697,Regular,e553aaf49597c7cb2438ca7a7c34182226ecac2afdf379ad3379668c4805684c
