tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4667e5526859ddf3f5bf2974b0218b462ba5d5a6dfdee0fa9e175ce6081873e3,-1,0,1,0.04051772,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
4667e5526859ddf3f5bf2974b0218b462ba5d5a6dfdee0fa9e175ce6081873e3,-1,1,1,10.74102638,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
5477d8501ccc98061287d19cc8a3ba4f3d3420476157a37510ff4caeea60b880,-1,0,1,0.04051772,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
5477d8501ccc98061287d19cc8a3ba4f3d3420476157a37510ff4caeea60b880,-1,1,1,10.74102638,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
b13a816703e52ce62ca2e99c0bc43180e43bb558b2df624fe4660aad8ea671ef,-1,0,1,0.04051772,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
b13a816703e52ce62ca2e99c0bc43180e43bb558b2df624fe4660aad8ea671ef,-1,1,1,10.74102638,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
d8c56ac10fb0017666f63394bb3ad24f6902523e05852016228f0d0088f58994,-1,1,1,10.74102638,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
d8c56ac10fb0017666f63394bb3ad24f6902523e05852016228f0d0088f58994,-1,0,1,0.04051772,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
dfda7b44bbe1920d9a265b8ca6037574bd8081fada4b95e3378f25435ec86159,-1,0,1,0.04051772,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
dfda7b44bbe1920d9a265b8ca6037574bd8081fada4b95e3378f25435ec86159,-1,1,1,10.74102638,1640832120,Ticket,35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,12,1,0.04051772,1640831967,Regular,0c085954e75230da334886fe0acd8d3c59f356be0eb4c02174d0c70d8453e20e
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,13,1,10.74102638,1640831967,Regular,0c085954e75230da334886fe0acd8d3c59f356be0eb4c02174d0c70d8453e20e
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,14,1,0.04051772,1640831967,Regular,dfda7b44bbe1920d9a265b8ca6037574bd8081fada4b95e3378f25435ec86159
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,5,1,10.74102638,1640831967,Regular,32cfedf447321e081148c7d34f15d55dcd3a6df8396899df96835f7ae281531b
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,4,1,0.04051772,1640831967,Regular,32cfedf447321e081148c7d34f15d55dcd3a6df8396899df96835f7ae281531b
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,17,1,10.74102638,1640831967,Regular,b13a816703e52ce62ca2e99c0bc43180e43bb558b2df624fe4660aad8ea671ef
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,16,1,0.04051772,1640831967,Regular,b13a816703e52ce62ca2e99c0bc43180e43bb558b2df624fe4660aad8ea671ef
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,0,1,0.04051772,1640831967,Regular,4667e5526859ddf3f5bf2974b0218b462ba5d5a6dfdee0fa9e175ce6081873e3
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,15,1,10.74102638,1640831967,Regular,dfda7b44bbe1920d9a265b8ca6037574bd8081fada4b95e3378f25435ec86159
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,1,1,10.74102638,1640831967,Regular,4667e5526859ddf3f5bf2974b0218b462ba5d5a6dfdee0fa9e175ce6081873e3
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,18,1,0.04051772,1640831967,Regular,5477d8501ccc98061287d19cc8a3ba4f3d3420476157a37510ff4caeea60b880
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,19,1,10.74102638,1640831967,Regular,5477d8501ccc98061287d19cc8a3ba4f3d3420476157a37510ff4caeea60b880
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,6,1,0.04051772,1640831967,Regular,d8c56ac10fb0017666f63394bb3ad24f6902523e05852016228f0d0088f58994
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,7,1,10.74102638,1640831967,Regular,d8c56ac10fb0017666f63394bb3ad24f6902523e05852016228f0d0088f58994
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,2,1,0.04051772,1640831967,Regular,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,3,1,10.74102638,1640831967,Regular,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,8,1,0.04051772,1640831967,Regular,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,9,1,10.74102638,1640831967,Regular,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,10,1,0.04051772,1640831967,Regular,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
35466d399987b4e15efe51c11395cb1d2955ac7bf35d55e14e5b12f42aa2b24a,1,11,1,10.74102638,1640831967,Regular,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
