tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ffb880b3bf3e0773151bfe16f2654912aff62bb81827574b9373cc4a82d46c,1,0,1,215.29723754,1545365466,Ticket,bc54846893d4b765fd24add64a43e526cbc4caed5c433ab58597478cf8feeda9
4d034be09739f92ea22b8e39c5291fe95f89c25a68b5cec7f248fdbfb11d8583,1,0,1,215.29723754,1545365466,Ticket,dc46c0608a30f32470cad9c5255cce8a089cafe4ba2b1f89ea31d0f884c92ddc
73a1c209993750c6204d16148c41c669f3187bae28c323388b5527a0fe7aa487,1,0,1,215.29723754,1545365466,Ticket,b7302a7d739d0b0054fad08e6b084dc8daad379f47c8262dc557cc7a3c196e4c
857f79a1bcd6d327d54a9cad01d6fc9671253607fd9c61fa38eeb358d935640f,1,0,1,215.29723754,1545365466,Ticket,551ac48e82b29eb720f964453c76811cbfec7bcf2ae11523e608cb208f59ec6c
8a99d1f60c4a79942147d7a5720ceea32c9e27eb22a38d2fbcf94526f21e848d,1,0,1,215.29723754,1545365466,Ticket,d1c2a8e46390d36d1dc4b63f44364a1d1b7a6caff53e11eaf03e5f75afb56af2
9fea51eabc6303dd045554e5727ac3398f92e837037aea3276bf7aa0c851275c,1,0,1,215.29723754,1545365466,Ticket,9d4ec8afd48dc1cec02973f9b1e35a5ab44d9f097c4c06a5d9c3b8ef1419595b
a7e41e3a98bb131235eb83e375dec2581ca879df0df38d26ab2870374579ea3d,1,0,1,215.29723754,1545365466,Ticket,92ea8bcb5a2c02f5842293db6ec22b7b5d5d171b155b6912687a5c4d2ea72b0c
c1fe7b93cff8209089cf84d040913cce3b586fd7657ad8f594dee684ab41fbb1,1,0,1,215.29723754,1545365466,Ticket,b9b908f6c54f4d07ed5183f68e06ca247e36c19e9dbb73cef5eef45b43061175
c861271c2645ac72a0b4eb46e45eb672766cb04198616ba64fc013e2e75502c7,1,0,1,215.29723754,1545365466,Ticket,4f037f753f1c249d65b9de164a0e00931b49c0c34556a676ccb8cacf040943bc
dc6ff316431b3f8f7a1f989bfe0ed49cb19da7a9691ef072482372f08aa3a9c0,1,0,1,215.29723754,1545365466,Ticket,948bb3f8a576608e3c1e39ae3fe4e80e0591ba8d0aded4f49ddd48ae732b5061
