tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,10,1,8.42732803,1707816367,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,11,1,8.42732803,1707816367,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,16,1,8.42732803,1707816367,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,4,1,8.42732803,1707816367,Regular,d9f1dba0b0f8cd3c3ea97027c5c6790dba17331890ef170dbbe85130b43620a8
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,14,1,8.42732803,1707816367,Regular,92f615c21c534b344daf57d87af29b1984d139627aa6ddd14e22605009d1b9b8
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,1,1,8.42732803,1707816367,Regular,a2a9bfffe42bd93066f0d3ac414024f3740f7cc5b7a313e349a0a68fa4c8727a
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,17,1,8.42732803,1707816367,Regular,15864d5408335d99846a215a77fb5171a234f9d5f1b99f5d55c17e0759cd7605
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,7,1,8.42732803,1707816367,Regular,9d47b19982af958604747d8fc8b564f0e4620f88eba41f93c4a96cdcae133067
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,6,1,8.42732803,1707816367,Regular,620e53e42300d0a85168c09bd6dbe63cdef07fb8e9c1995fa0e398018e76e7f5
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,2,1,8.42732803,1707816367,Regular,65c220476873fd2933c019469720ae6815a60adbc6cd964d8617574b8a5f2f0b
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,0,1,8.42732803,1707816367,Regular,bd6ac5084d2a0302ac04755d295d7b23d2c3aef6f3093d1f677963b042948f89
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,3,1,8.42732803,1707816367,Regular,826900ad8c6419574f265badebad8fdcd1857e115456e7dcdf62bfe34a2d6cfa
a8a48d3f57a2b3df70d9f62e7b03cd89405f420a2e693c6f7812482ea4ffb83f,1,8,1,8.42732803,1707816367,Regular,0000000000000000000000000000000000000000000000000000000000000000
