tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1aa0b1ec9f74ff2b49a7fea5ce5a44b5daa41a4223d3170a356dd783d8c6c0,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
8b1aa0b1ec9f74ff2b49a7fea5ce5a44b5daa41a4223d3170a356dd783d8c6c0,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
9fe2499c2cbb073a16de16b6c36d7f4ebacaf422347a5f7500a5264cebd1e772,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
9fe2499c2cbb073a16de16b6c36d7f4ebacaf422347a5f7500a5264cebd1e772,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
a114d285d03b42900ec14342a2aef53b875bf63169e2773c8d974048bdf97605,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
a114d285d03b42900ec14342a2aef53b875bf63169e2773c8d974048bdf97605,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
a7a7390ccfce4e6f3ecdd19ec31394a77ba3ff736e3c834bc0405954014c7d8e,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
a7a7390ccfce4e6f3ecdd19ec31394a77ba3ff736e3c834bc0405954014c7d8e,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
d76758706a655eb22b90f7fb2f519518329f7ffb07ceb51049a67211b4be5c36,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
d76758706a655eb22b90f7fb2f519518329f7ffb07ceb51049a67211b4be5c36,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
df3e07a1fe88b2913e88059033a324d1db252d1f222b6d8a71d7f30f58f39359,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
df3e07a1fe88b2913e88059033a324d1db252d1f222b6d8a71d7f30f58f39359,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
ea460d3b3d95c2ae6d846d2def13d50fd159d6732a4bb53f742dd51bd10ad740,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
ea460d3b3d95c2ae6d846d2def13d50fd159d6732a4bb53f742dd51bd10ad740,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
fc57c1cc8044ac3f68a2776962def1b351aa290ff763e53f54f994235b2a8096,-1,1,1,105.42998106,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
fc57c1cc8044ac3f68a2776962def1b351aa290ff763e53f54f994235b2a8096,-1,0,1,0.13784793,1547264141,Ticket,f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,36,1,0.13784793,1547263780,Regular,3eb142829312ad4dd83708c4dbc14757468d36f0438db01b2cdf9c69c6328309
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,22,1,0.13784793,1547263780,Regular,8b1aa0b1ec9f74ff2b49a7fea5ce5a44b5daa41a4223d3170a356dd783d8c6c0
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,23,1,105.42998106,1547263780,Regular,8b1aa0b1ec9f74ff2b49a7fea5ce5a44b5daa41a4223d3170a356dd783d8c6c0
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,16,1,0.13784793,1547263780,Regular,ea460d3b3d95c2ae6d846d2def13d50fd159d6732a4bb53f742dd51bd10ad740
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,17,1,105.42998106,1547263780,Regular,ea460d3b3d95c2ae6d846d2def13d50fd159d6732a4bb53f742dd51bd10ad740
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,28,1,0.13784793,1547263780,Regular,56fc729d254d069c02c20c96e809a60424bc341747b720593279591ee2c7d75f
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,29,1,105.42998106,1547263780,Regular,56fc729d254d069c02c20c96e809a60424bc341747b720593279591ee2c7d75f
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,12,1,0.13784793,1547263780,Regular,49e5b37acd42630ec2bb5be7b5d3bd1d1f801d11270eee326f3b8475d1ef9238
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,13,1,105.42998106,1547263780,Regular,49e5b37acd42630ec2bb5be7b5d3bd1d1f801d11270eee326f3b8475d1ef9238
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,34,1,0.13784793,1547263780,Regular,d76758706a655eb22b90f7fb2f519518329f7ffb07ceb51049a67211b4be5c36
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,35,1,105.42998106,1547263780,Regular,d76758706a655eb22b90f7fb2f519518329f7ffb07ceb51049a67211b4be5c36
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,10,1,0.13784793,1547263780,Regular,a7a7390ccfce4e6f3ecdd19ec31394a77ba3ff736e3c834bc0405954014c7d8e
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,11,1,105.42998106,1547263780,Regular,a7a7390ccfce4e6f3ecdd19ec31394a77ba3ff736e3c834bc0405954014c7d8e
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,4,1,0.13784793,1547263780,Regular,fc57c1cc8044ac3f68a2776962def1b351aa290ff763e53f54f994235b2a8096
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,5,1,105.42998106,1547263780,Regular,fc57c1cc8044ac3f68a2776962def1b351aa290ff763e53f54f994235b2a8096
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,20,1,0.13784793,1547263780,Regular,254916946b1460e220446e0353a1418337b9ad91898d0c634548d6d4481af149
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,21,1,105.42998106,1547263780,Regular,254916946b1460e220446e0353a1418337b9ad91898d0c634548d6d4481af149
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,18,1,0.13784793,1547263780,Regular,23c084149b1ccb998adc38745fe3ecde2aa1866b0c4719f7fbafec811c3d23fd
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,19,1,105.42998106,1547263780,Regular,23c084149b1ccb998adc38745fe3ecde2aa1866b0c4719f7fbafec811c3d23fd
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,6,1,0.13784793,1547263780,Regular,a114d285d03b42900ec14342a2aef53b875bf63169e2773c8d974048bdf97605
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,7,1,105.42998106,1547263780,Regular,a114d285d03b42900ec14342a2aef53b875bf63169e2773c8d974048bdf97605
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,24,1,0.13784793,1547263780,Regular,483fc2dda3030e5a7fe2179d257e01e8989b153b67390fefb893a75e42c2efa9
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,25,1,105.42998106,1547263780,Regular,483fc2dda3030e5a7fe2179d257e01e8989b153b67390fefb893a75e42c2efa9
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,8,1,0.13784793,1547263780,Regular,2c2d15533dc691ef69ea4471b485bf5a9bb276bd47a99b82e6ced36587078a72
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,9,1,105.42998106,1547263780,Regular,2c2d15533dc691ef69ea4471b485bf5a9bb276bd47a99b82e6ced36587078a72
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,32,1,0.13784793,1547263780,Regular,9fe2499c2cbb073a16de16b6c36d7f4ebacaf422347a5f7500a5264cebd1e772
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,33,1,105.42998106,1547263780,Regular,9fe2499c2cbb073a16de16b6c36d7f4ebacaf422347a5f7500a5264cebd1e772
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,26,1,0.13784793,1547263780,Regular,df3e07a1fe88b2913e88059033a324d1db252d1f222b6d8a71d7f30f58f39359
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,27,1,105.42998106,1547263780,Regular,df3e07a1fe88b2913e88059033a324d1db252d1f222b6d8a71d7f30f58f39359
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,0,1,0.13784793,1547263780,Regular,34b3edf0da89ed33844070cd11e5b92b9040c78937667c18e4bceaf82a21fc11
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,1,1,105.42998106,1547263780,Regular,34b3edf0da89ed33844070cd11e5b92b9040c78937667c18e4bceaf82a21fc11
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,37,1,105.42998106,1547263780,Regular,3eb142829312ad4dd83708c4dbc14757468d36f0438db01b2cdf9c69c6328309
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,30,1,0.13784793,1547263780,Regular,4a719d66075a9947cb5d142712046f13af4467c0ac293dfdbede66a87f81d738
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,31,1,105.42998106,1547263780,Regular,4a719d66075a9947cb5d142712046f13af4467c0ac293dfdbede66a87f81d738
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,14,1,0.13784793,1547263780,Regular,09eff116893ac880b0be1633259a060e29dbfdf762ab7499a8ed256b860f61e9
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,15,1,105.42998106,1547263780,Regular,09eff116893ac880b0be1633259a060e29dbfdf762ab7499a8ed256b860f61e9
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,38,1,0.13784793,1547263780,Regular,5de60ae71dde0a407740e286d97cef72abcc78b8cbf96942ac807b656fb30c49
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,39,1,105.42998106,1547263780,Regular,5de60ae71dde0a407740e286d97cef72abcc78b8cbf96942ac807b656fb30c49
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,2,1,0.13784793,1547263780,Regular,6760661c23acbea6e9f601c0bfcc5880f25c70539865c8c16946611299a03cf9
f0c00c4d0289e320b3481312cae689822ec325b451805d59a1860c57e4eb292a,1,3,1,105.42998106,1547263780,Regular,6760661c23acbea6e9f601c0bfcc5880f25c70539865c8c16946611299a03cf9
