tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,17,1,130.0697753,1580036735,Regular,6b1063e9dbc7643342048faa4a01a9331bfb81672d086eb8cf95053f2211639f
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,12,1,0.09246741,1580036735,Regular,ca2a6b6cd8cfd1c872592d98a407a7268d0fe5421407bf0e396c2d2e3eeaf5ae
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,13,1,130.0697753,1580036735,Regular,ca2a6b6cd8cfd1c872592d98a407a7268d0fe5421407bf0e396c2d2e3eeaf5ae
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,38,1,0.09246741,1580036735,Regular,69a0e87bd7ad6b90a919d4a8b6dcd2cd8bfcef5274e202e23b3eee0bc4d4311d
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,39,1,130.0697753,1580036735,Regular,69a0e87bd7ad6b90a919d4a8b6dcd2cd8bfcef5274e202e23b3eee0bc4d4311d
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,0,1,0.09246741,1580036735,Regular,82b2c12794d5dbb24ea76d8f88d1aa90ef977153ecaa20b0bf62cd3ee1bb52b2
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,1,1,130.0697753,1580036735,Regular,82b2c12794d5dbb24ea76d8f88d1aa90ef977153ecaa20b0bf62cd3ee1bb52b2
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,10,1,0.09246741,1580036735,Regular,8382fb47630f3285b13d4cb1273790352c83b42b703ab1907ec2da60cb619513
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,11,1,130.0697753,1580036735,Regular,8382fb47630f3285b13d4cb1273790352c83b42b703ab1907ec2da60cb619513
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,6,1,0.09246741,1580036735,Regular,3230440b35b88b9f3e626f9f5bb3d666a95ab359c9081cff0cc02bd9eca5b2d5
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,7,1,130.0697753,1580036735,Regular,3230440b35b88b9f3e626f9f5bb3d666a95ab359c9081cff0cc02bd9eca5b2d5
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,34,1,0.09246741,1580036735,Regular,7e0b754e698859d766b82f76fee0943a3a9972148f4b4ad3750178a40c6762cb
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,35,1,130.0697753,1580036735,Regular,7e0b754e698859d766b82f76fee0943a3a9972148f4b4ad3750178a40c6762cb
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,8,1,0.09246741,1580036735,Regular,8ad9262633307496b202f76960d784af2d31f2b4e5624030a41e3ace26d528a0
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,9,1,130.0697753,1580036735,Regular,8ad9262633307496b202f76960d784af2d31f2b4e5624030a41e3ace26d528a0
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,22,1,0.09246741,1580036735,Regular,2e8d43758794cc96ece923c255053027bf6aca7486eb54bd1256b6c535dae894
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,23,1,130.0697753,1580036735,Regular,2e8d43758794cc96ece923c255053027bf6aca7486eb54bd1256b6c535dae894
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,26,1,0.09246741,1580036735,Regular,31dfe11bf43d888b4dd97812d26adedb23cb23a2d81ced4ea91ba739f87ac32c
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,27,1,130.0697753,1580036735,Regular,31dfe11bf43d888b4dd97812d26adedb23cb23a2d81ced4ea91ba739f87ac32c
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,4,1,0.09246741,1580036735,Regular,58c5ef60f6b15de9f8592cf9818c20e38dbc676b780334c414147bd7e2f4951e
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,5,1,130.0697753,1580036735,Regular,58c5ef60f6b15de9f8592cf9818c20e38dbc676b780334c414147bd7e2f4951e
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,32,1,0.09246741,1580036735,Regular,766a6801e9ec9bea0130497cc79598dd6cfe99401e7ee6456ae65bd26e17c99c
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,33,1,130.0697753,1580036735,Regular,766a6801e9ec9bea0130497cc79598dd6cfe99401e7ee6456ae65bd26e17c99c
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,20,1,0.09246741,1580036735,Regular,a496a4d39485eb55b5060fe3fcb1710da9a321f06f81695b43c00a84f1587f20
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,21,1,130.0697753,1580036735,Regular,a496a4d39485eb55b5060fe3fcb1710da9a321f06f81695b43c00a84f1587f20
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,24,1,0.09246741,1580036735,Regular,62e30d9644c1d5cd5d88766f4269bf0f546dede764bec787fefb98e41420b813
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,25,1,130.0697753,1580036735,Regular,62e30d9644c1d5cd5d88766f4269bf0f546dede764bec787fefb98e41420b813
4ce841d53fe3a578ab3cbae6b9e34123d7156732355424bb6cc9320b7d1f9719,1,28,1,0.09246741,1580036735,Regular,2b2cd91650d98a1c1ff2255d36a244fbfe995d0a185c7ecdd62dad954abeaf77
