tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa328aeda67b8e8920f82115fab5338c3b6f121102b28ff535fa677e5b0806ae,-1,0,1,0.04026061,1640050848,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
aa328aeda67b8e8920f82115fab5338c3b6f121102b28ff535fa677e5b0806ae,-1,1,1,9.53345242,1640050848,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
27815b9f530c0ab28e2893f14586c7eac6ee122d2c7a9c20ed4a6fe8122df020,-1,0,1,0.04026061,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
27815b9f530c0ab28e2893f14586c7eac6ee122d2c7a9c20ed4a6fe8122df020,-1,1,1,9.53345242,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
578a9e202c8961341ae3ef7fb31b7e8508d0d8f667f1a0668c37a1b3d8a30cd0,-1,1,1,9.53345242,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
578a9e202c8961341ae3ef7fb31b7e8508d0d8f667f1a0668c37a1b3d8a30cd0,-1,0,1,0.04026061,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
8a79ca30e4494ddeae927e3a83ed8868e2afe9dfdd5356f447ffdda6a82fff6a,-1,0,1,0.04026061,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
8a79ca30e4494ddeae927e3a83ed8868e2afe9dfdd5356f447ffdda6a82fff6a,-1,1,1,9.53345242,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
92674d76cbb2dc35378acee57b0b8c1f387aefa4027671d676bff77f869de088,-1,0,1,0.04026061,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
92674d76cbb2dc35378acee57b0b8c1f387aefa4027671d676bff77f869de088,-1,1,1,9.53345242,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
cbed153124ac309887558824bd8c2fd6984373d2c5ad44380823a8904f7041b8,-1,0,1,0.04026061,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
cbed153124ac309887558824bd8c2fd6984373d2c5ad44380823a8904f7041b8,-1,1,1,9.53345242,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
d7b76c5d2dfaa8ffd44a4c11b4231cf5eb4151b0bb4000426f7a311c5a09f86a,-1,0,1,0.04026061,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
d7b76c5d2dfaa8ffd44a4c11b4231cf5eb4151b0bb4000426f7a311c5a09f86a,-1,1,1,9.53345242,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
e70e6e815027ea3c9258f3737d55cf011f3fa38057e469c7d08a471a9234243d,-1,0,1,0.04026061,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
e70e6e815027ea3c9258f3737d55cf011f3fa38057e469c7d08a471a9234243d,-1,1,1,9.53345242,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
f49b32d28427fc50479614f23697ed739dd63022ed62aa53747e96d3c95ea1aa,-1,0,1,0.04026061,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
f49b32d28427fc50479614f23697ed739dd63022ed62aa53747e96d3c95ea1aa,-1,1,1,9.53345242,1640050692,Ticket,d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,2,1,0.04026061,1640050408,Regular,cbed153124ac309887558824bd8c2fd6984373d2c5ad44380823a8904f7041b8
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,3,1,9.53345242,1640050408,Regular,cbed153124ac309887558824bd8c2fd6984373d2c5ad44380823a8904f7041b8
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,6,1,0.04026061,1640050408,Regular,ef4114b2dd5936107f375104aba7dc517adeb3ca86b39c85a2ed0a9788c8bf62
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,13,1,9.53345242,1640050408,Regular,aa328aeda67b8e8920f82115fab5338c3b6f121102b28ff535fa677e5b0806ae
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,12,1,0.04026061,1640050408,Regular,aa328aeda67b8e8920f82115fab5338c3b6f121102b28ff535fa677e5b0806ae
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,11,1,9.53345242,1640050408,Regular,a6587ba16d0852959c900bea2091d9f6663b3945fc77f2a520dc78e6149167ff
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,10,1,0.04026061,1640050408,Regular,a6587ba16d0852959c900bea2091d9f6663b3945fc77f2a520dc78e6149167ff
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,17,1,9.53345242,1640050408,Regular,9a8cc6032b0da36e6d92063c50999af8f049ee72408634cfd13c763d6783f7e4
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,16,1,0.04026061,1640050408,Regular,9a8cc6032b0da36e6d92063c50999af8f049ee72408634cfd13c763d6783f7e4
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,27,1,9.53345242,1640050408,Regular,8a79ca30e4494ddeae927e3a83ed8868e2afe9dfdd5356f447ffdda6a82fff6a
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,26,1,0.04026061,1640050408,Regular,8a79ca30e4494ddeae927e3a83ed8868e2afe9dfdd5356f447ffdda6a82fff6a
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,1,1,9.53345242,1640050408,Regular,f49b32d28427fc50479614f23697ed739dd63022ed62aa53747e96d3c95ea1aa
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,0,1,0.04026061,1640050408,Regular,f49b32d28427fc50479614f23697ed739dd63022ed62aa53747e96d3c95ea1aa
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,9,1,9.53345242,1640050408,Regular,92674d76cbb2dc35378acee57b0b8c1f387aefa4027671d676bff77f869de088
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,8,1,0.04026061,1640050408,Regular,92674d76cbb2dc35378acee57b0b8c1f387aefa4027671d676bff77f869de088
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,23,1,9.53345242,1640050408,Regular,e70e6e815027ea3c9258f3737d55cf011f3fa38057e469c7d08a471a9234243d
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,22,1,0.04026061,1640050408,Regular,e70e6e815027ea3c9258f3737d55cf011f3fa38057e469c7d08a471a9234243d
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,15,1,9.53345242,1640050408,Regular,27815b9f530c0ab28e2893f14586c7eac6ee122d2c7a9c20ed4a6fe8122df020
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,14,1,0.04026061,1640050408,Regular,27815b9f530c0ab28e2893f14586c7eac6ee122d2c7a9c20ed4a6fe8122df020
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,25,1,9.53345242,1640050408,Regular,578a9e202c8961341ae3ef7fb31b7e8508d0d8f667f1a0668c37a1b3d8a30cd0
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,24,1,0.04026061,1640050408,Regular,578a9e202c8961341ae3ef7fb31b7e8508d0d8f667f1a0668c37a1b3d8a30cd0
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,21,1,9.53345242,1640050408,Regular,d7b76c5d2dfaa8ffd44a4c11b4231cf5eb4151b0bb4000426f7a311c5a09f86a
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,20,1,0.04026061,1640050408,Regular,d7b76c5d2dfaa8ffd44a4c11b4231cf5eb4151b0bb4000426f7a311c5a09f86a
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,18,1,0.04026061,1640050408,Regular,f93f61a63b3fed7fe02766c082f7cb9e60d37a3926bc808da9c748c2511e82ba
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,7,1,9.53345242,1640050408,Regular,ef4114b2dd5936107f375104aba7dc517adeb3ca86b39c85a2ed0a9788c8bf62
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,19,1,9.53345242,1640050408,Regular,f93f61a63b3fed7fe02766c082f7cb9e60d37a3926bc808da9c748c2511e82ba
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,4,1,0.04026061,1640050408,Regular,4dec898d9d831cc0aac727b172165aeb65f3d36f41d8968c21713eba7eacef05
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,5,1,9.53345242,1640050408,Regular,4dec898d9d831cc0aac727b172165aeb65f3d36f41d8968c21713eba7eacef05
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,28,1,0.04026061,1640050408,Regular,bb0d4c747947c98c990224c48d074d34d1e8711f5fe8dea83175f79f901dea29
d9492f4b40d532311af9258f5b907fdff425e3b29d43820bd7d618b299c63b46,1,29,1,9.53345242,1640050408,Regular,bb0d4c747947c98c990224c48d074d34d1e8711f5fe8dea83175f79f901dea29
