tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,15,1,0.05899878,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,14,1,54.0116424,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,13,1,0.05899878,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,12,1,54.0116424,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,11,1,0.05899878,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,10,1,54.0116424,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721,-1,9,1,0.05899878,1582721610,Regular,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
0a9d4b381aa34cb8f50ecf41b3650939a64ce54d3584da8ef321c70357799ac4,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
0a9d4b381aa34cb8f50ecf41b3650939a64ce54d3584da8ef321c70357799ac4,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
27eea4709dce1f4ed83f463fddf022aa3eb97a5672854b9669e9eccdad38440c,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
27eea4709dce1f4ed83f463fddf022aa3eb97a5672854b9669e9eccdad38440c,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
4845f94e0eb762bd4cc8ea7152e259d49fbdf14ef7537e2b4494e9387b111a42,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
4845f94e0eb762bd4cc8ea7152e259d49fbdf14ef7537e2b4494e9387b111a42,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
51b12fb951f8773ec8e3fc5f9b49d15193ab39cd181ffafc76ac3b3e725c9202,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
51b12fb951f8773ec8e3fc5f9b49d15193ab39cd181ffafc76ac3b3e725c9202,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
52aec973c658e06fd971a99f752c6e306ff33cc126481e0f05bbfc695f1cb166,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
52aec973c658e06fd971a99f752c6e306ff33cc126481e0f05bbfc695f1cb166,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
65ca156f6591aa70cb58eb16aff48f38559d6e2d887e1a08f6e09751659056af,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
65ca156f6591aa70cb58eb16aff48f38559d6e2d887e1a08f6e09751659056af,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
9b68d3fb343b3278480a9f0e2be3af68ed72b73be99edf61f885304f9a7689d9,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
9b68d3fb343b3278480a9f0e2be3af68ed72b73be99edf61f885304f9a7689d9,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
9c00ec61b08aaf1be6fa7ff8ef58e580297656eb658589bb2192c41772de42a5,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
9c00ec61b08aaf1be6fa7ff8ef58e580297656eb658589bb2192c41772de42a5,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
a44900528ffe942b1d8b1a0fb0ed23fe93ecd649f2dcd71eeb0e3e0356b0c018,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
a44900528ffe942b1d8b1a0fb0ed23fe93ecd649f2dcd71eeb0e3e0356b0c018,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
a5453f59293be41280b16a8bf0405f1c4c6c753cf0eec375edede2cbc157d020,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
a5453f59293be41280b16a8bf0405f1c4c6c753cf0eec375edede2cbc157d020,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
bc477ee2f08002f6e97b3be2c91c281b305887c8cad6e9c414671e3d185a39be,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
bc477ee2f08002f6e97b3be2c91c281b305887c8cad6e9c414671e3d185a39be,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
c0f49d7c903ad07430b6e4652aaf755a0e2808461931fd606d6eedef46de887f,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
c0f49d7c903ad07430b6e4652aaf755a0e2808461931fd606d6eedef46de887f,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
d42ca5f24fa4e3f1913fb40d1a162b625d50079429c4d034e495f36600d25f5d,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
d42ca5f24fa4e3f1913fb40d1a162b625d50079429c4d034e495f36600d25f5d,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
e28844adb822fc07adb7c95acb3daee0f2419e15bb57cc7c89b450544b9d0814,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
e28844adb822fc07adb7c95acb3daee0f2419e15bb57cc7c89b450544b9d0814,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
eb7f4bbb9b20bf0bb8beffdc0587f8fe728d4400c7e057249a823a62c46ac03d,-1,1,1,54.0116424,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
eb7f4bbb9b20bf0bb8beffdc0587f8fe728d4400c7e057249a823a62c46ac03d,-1,0,1,0.05899878,1582718815,Ticket,67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,49,1,54.0116424,1582718513,Regular,f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,24,1,0.05899878,1582718513,Regular,27eea4709dce1f4ed83f463fddf022aa3eb97a5672854b9669e9eccdad38440c
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,25,1,54.0116424,1582718513,Regular,27eea4709dce1f4ed83f463fddf022aa3eb97a5672854b9669e9eccdad38440c
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,14,1,0.05899878,1582718513,Regular,65ca156f6591aa70cb58eb16aff48f38559d6e2d887e1a08f6e09751659056af
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,15,1,54.0116424,1582718513,Regular,65ca156f6591aa70cb58eb16aff48f38559d6e2d887e1a08f6e09751659056af
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,20,1,0.05899878,1582718513,Regular,a44900528ffe942b1d8b1a0fb0ed23fe93ecd649f2dcd71eeb0e3e0356b0c018
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,21,1,54.0116424,1582718513,Regular,a44900528ffe942b1d8b1a0fb0ed23fe93ecd649f2dcd71eeb0e3e0356b0c018
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,38,1,0.05899878,1582718513,Regular,4845f94e0eb762bd4cc8ea7152e259d49fbdf14ef7537e2b4494e9387b111a42
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,39,1,54.0116424,1582718513,Regular,4845f94e0eb762bd4cc8ea7152e259d49fbdf14ef7537e2b4494e9387b111a42
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,44,1,0.05899878,1582718513,Regular,51b12fb951f8773ec8e3fc5f9b49d15193ab39cd181ffafc76ac3b3e725c9202
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,45,1,54.0116424,1582718513,Regular,51b12fb951f8773ec8e3fc5f9b49d15193ab39cd181ffafc76ac3b3e725c9202
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,46,1,0.05899878,1582718513,Regular,9b68d3fb343b3278480a9f0e2be3af68ed72b73be99edf61f885304f9a7689d9
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,47,1,54.0116424,1582718513,Regular,9b68d3fb343b3278480a9f0e2be3af68ed72b73be99edf61f885304f9a7689d9
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,4,1,0.05899878,1582718513,Regular,d42ca5f24fa4e3f1913fb40d1a162b625d50079429c4d034e495f36600d25f5d
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,5,1,54.0116424,1582718513,Regular,d42ca5f24fa4e3f1913fb40d1a162b625d50079429c4d034e495f36600d25f5d
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,8,1,0.05899878,1582718513,Regular,eb7f4bbb9b20bf0bb8beffdc0587f8fe728d4400c7e057249a823a62c46ac03d
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,9,1,54.0116424,1582718513,Regular,eb7f4bbb9b20bf0bb8beffdc0587f8fe728d4400c7e057249a823a62c46ac03d
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,0,1,0.05899878,1582718513,Regular,c0f49d7c903ad07430b6e4652aaf755a0e2808461931fd606d6eedef46de887f
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,1,1,54.0116424,1582718513,Regular,c0f49d7c903ad07430b6e4652aaf755a0e2808461931fd606d6eedef46de887f
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,26,1,0.05899878,1582718513,Regular,e28844adb822fc07adb7c95acb3daee0f2419e15bb57cc7c89b450544b9d0814
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,27,1,54.0116424,1582718513,Regular,e28844adb822fc07adb7c95acb3daee0f2419e15bb57cc7c89b450544b9d0814
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,50,1,0.05899878,1582718513,Regular,9c00ec61b08aaf1be6fa7ff8ef58e580297656eb658589bb2192c41772de42a5
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,51,1,54.0116424,1582718513,Regular,9c00ec61b08aaf1be6fa7ff8ef58e580297656eb658589bb2192c41772de42a5
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,18,1,0.05899878,1582718513,Regular,a5453f59293be41280b16a8bf0405f1c4c6c753cf0eec375edede2cbc157d020
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,19,1,54.0116424,1582718513,Regular,a5453f59293be41280b16a8bf0405f1c4c6c753cf0eec375edede2cbc157d020
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,2,1,0.05899878,1582718513,Regular,0a9d4b381aa34cb8f50ecf41b3650939a64ce54d3584da8ef321c70357799ac4
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,3,1,54.0116424,1582718513,Regular,0a9d4b381aa34cb8f50ecf41b3650939a64ce54d3584da8ef321c70357799ac4
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,40,1,0.05899878,1582718513,Regular,bc477ee2f08002f6e97b3be2c91c281b305887c8cad6e9c414671e3d185a39be
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,41,1,54.0116424,1582718513,Regular,bc477ee2f08002f6e97b3be2c91c281b305887c8cad6e9c414671e3d185a39be
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,30,1,0.05899878,1582718513,Regular,52aec973c658e06fd971a99f752c6e306ff33cc126481e0f05bbfc695f1cb166
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,31,1,54.0116424,1582718513,Regular,52aec973c658e06fd971a99f752c6e306ff33cc126481e0f05bbfc695f1cb166
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,6,1,0.05899878,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,7,1,54.0116424,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,10,1,0.05899878,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,11,1,54.0116424,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,12,1,0.05899878,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,13,1,54.0116424,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,16,1,0.05899878,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,17,1,54.0116424,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,22,1,0.05899878,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,23,1,54.0116424,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,28,1,0.05899878,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,29,1,54.0116424,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,32,1,0.05899878,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,33,1,54.0116424,1582718513,Regular,ba423347f9e838e5b5c64a4070bd4bcfca4e4e30bd52d29d7e69f7d69667a721
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,34,1,0.05899878,1582718513,Regular,f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,35,1,54.0116424,1582718513,Regular,f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,36,1,0.05899878,1582718513,Regular,f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,37,1,54.0116424,1582718513,Regular,f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,42,1,0.05899878,1582718513,Regular,f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,43,1,54.0116424,1582718513,Regular,f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609
67c267862109b20d1edabc141d11e11e3539e800c4f39b4abf08937892a9f2f8,1,48,1,0.05899878,1582718513,Regular,f19068e627225d7fa3d7d6cdb559795b65534eef3c15f818fc93a25147f01609
