tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,43,1,86.3979398,1569495254,Regular,66fe32a969a2b491551ebb4ac8adac21c6e384b938921669d0c3eb2f0e84505a
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,89,1,80.27746277,1569485761,Regular,50d4b9df961f447e321e78059cabcf15de04cce8c9ba88627f03a0df0ec4ae27
704588e568911552495e3b4f01e8c5fa1cad126d8c2c58018f278c3bff97d17a,1,3,1,86.3979398,1569338658,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
66fe32a969a2b491551ebb4ac8adac21c6e384b938921669d0c3eb2f0e84505a,1,3,1,86.3979398,1569240176,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
f41b6b539ed3d69c1c6548c5b73606f3d2dcc753b18786ba57b8b863937bd185,1,3,1,80.27746277,1568878659,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
50d4b9df961f447e321e78059cabcf15de04cce8c9ba88627f03a0df0ec4ae27,1,3,1,80.27746277,1568581198,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
780393ddb311dcefa576fc8a637b8abaae4453a17b762239026133f0b795f9bc,1,3,1,86.3979398,1568523667,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264,-1,8,1,80.32277921,1568343390,Regular,d4336006e29cf194a25d1accf8d52473cc434a87b496802066034501a09945fc
a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264,-1,13,1,80.32277921,1568343390,Regular,4fa655055296e8762d8fa35014623becad8060288afb904f19444947f4f4f8fc
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,121,1,86.44325914,1568335967,Regular,d280220ea99879a1ed036c9a0cd115ef6efc560c9bc69d7c85797f94a5db4ed7
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,115,1,80.32277921,1568335967,Regular,d9092b4800c587c8daf59bc05fd63a2bf9382b9ca7aea6bad464c483b555acd6
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,32,1,80.32277921,1568333607,Regular,120577ee80338a05491322ff72eb14316c1862fe6998ceff5bdc4a982e27c59f
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,33,1,86.44325914,1568331659,Regular,0f99ea0ed1374b33e8eeac470e285e7691646baccd20f581980ce44dd719098e
d687ecb0246a915cb2142d8fb437d61ebeea9159ac0c2ca6a991b79865c699dc,1,3,1,80.32277921,1568309385,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,54,1,86.44325914,1568296437,Regular,0cbed120df6e96dd41e53e7f669d3e6e45cc423ccac8921ad0a2572139a3be4e
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,59,1,80.32277921,1568295044,Regular,d754578cc417f8e03e07e2e108a9738bcd1c6e63dbc6af67949fdf4791d6733b
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,73,1,80.32277921,1568295044,Regular,99788daf0973722bcc3d00f004b08efac30cbe195ef794b794a0db699046be3e
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,6,1,86.44325914,1568295044,Regular,645c7173a3844413bd27ba53d4fc798ad2b2a18dc3fe5248124c48a831cfbc31
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,80,1,80.32277921,1568292814,Regular,00d95f93f6ecdc586e3b6c9d63fbdfac4a101a483093558eba39dd5a547b1229
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,12,1,80.32277921,1568292303,Regular,777c7ef69a5047e64760055c9ebf15470ecd3a3a447e1719e04a05410ed93114
0f99ea0ed1374b33e8eeac470e285e7691646baccd20f581980ce44dd719098e,1,3,1,86.44325914,1568261960,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
120577ee80338a05491322ff72eb14316c1862fe6998ceff5bdc4a982e27c59f,1,3,1,80.32277921,1568200148,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
777c7ef69a5047e64760055c9ebf15470ecd3a3a447e1719e04a05410ed93114,1,3,1,80.32277921,1568138010,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
00d95f93f6ecdc586e3b6c9d63fbdfac4a101a483093558eba39dd5a547b1229,1,3,1,80.32277921,1568131878,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
645c7173a3844413bd27ba53d4fc798ad2b2a18dc3fe5248124c48a831cfbc31,1,3,1,86.44325914,1568116954,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
d9092b4800c587c8daf59bc05fd63a2bf9382b9ca7aea6bad464c483b555acd6,1,3,1,80.32277921,1567682632,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
d754578cc417f8e03e07e2e108a9738bcd1c6e63dbc6af67949fdf4791d6733b,1,3,1,80.32277921,1567623314,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
0cbed120df6e96dd41e53e7f669d3e6e45cc423ccac8921ad0a2572139a3be4e,1,3,1,86.44325914,1567545981,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
4fa655055296e8762d8fa35014623becad8060288afb904f19444947f4f4f8fc,1,3,1,80.32277921,1567525477,Vote,a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264
d280220ea99879a1ed036c9a0cd115ef6efc560c9bc69d7c85797f94a5db4ed7,1,3,1,86.44325914,1567275355,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
99788daf0973722bcc3d00f004b08efac30cbe195ef794b794a0db699046be3e,1,3,1,80.32277921,1567225350,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
d4336006e29cf194a25d1accf8d52473cc434a87b496802066034501a09945fc,1,3,1,80.32277921,1566905931,Vote,a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264
