tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2900703e321a441b2a9e3efe185540ac328f0215554073b344b955829f7524e,1,2,1,262.12471646,1554435255,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
f94a261c1cdb85ab97d291ca22e6cb7d61408c8edd4a957bef7218326a9fbf94,-1,1,1,260.40498162,1554405454,Vote,21435bca82b0976e50e07880a662f10dd4a37d2119e161142771abbfad9ed124
a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9,-1,0,1,262.12471646,1554337958,Regular,c79647e9f2751539f1462fa62df56319492122c0171a5e4ea4139c60041b1b09
c79647e9f2751539f1462fa62df56319492122c0171a5e4ea4139c60041b1b09,1,2,1,262.12471646,1554284093,Vote,a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9
c1e42f70ace8bcad088dddb3fc13aa099c5ae0c1d5c986a8e777266daca0988e,-1,1,1,260.40498162,1554281132,Vote,072ab7b3ffb00627d9e9e7bb0a689e814b81de9e554cf6c967312dd13a03f938
aa897246164642b7a1bd9edd87e072bd544d8ed4e88d5c7d206ade974ead9134,-1,1,1,260.40498162,1554277354,Vote,11d44ee9f5e7a85d4074ab3960d45e794eb778558d1b5f180143b9f749e9e16e
92d1acdb406e138a942980a57890e0dd4e9dbcfabf2fbc7711dd62a30200c594,-1,1,1,260.40498162,1554243115,Vote,19c9a4ff79359c2fe4a4e28bb490d7c8b3fd9cdcc38b30ba94a30831a90b3e55
ad8a2acdf4a23f544f745f84cc42e9412bbc656714895c5f0fc07b18f07eb736,-1,1,1,260.40498162,1554103391,Vote,d4685d0813556a5b4a26a7d3224e17aaac025ab865319a22261537a00ffc35bf
23b21e92009cc3badcd43c925bc4a823f70113188a8bd26e39acc1e9f9b2482c,-1,1,1,260.40498162,1553938719,Vote,b949e49cf0328f927980ccb83f949e0cbab5b5de870c9080f7803492ef6e79d8
06ae9dad3b5a2bbf23e397665a3a3ffd49e028db41780e420c76ca95a7dbb29a,-1,1,1,260.40498162,1553918013,Vote,da826f8da34b9ff2d7997d521420e61d3090b2f6d645e9d1a2ca052650f7711e
d838161ecda7f51a738206c4aa782dfa8e7530b8417491220164447c2008ce3e,-1,1,1,260.40498162,1553859506,Vote,0980e51b6365a038a59152a81542bcc8ca1134aa47e15c41e7f2c2a80905bd55
71d51c7c853b62da7bfd9a94c673500c44602377ebb039c33cf8adae2734d895,-1,1,1,260.40498162,1553745243,Vote,9256fb748363af7f6edc5b97b704bcfd621a2474d767661b18ffc3466de663bb
70329901a76e54a3b1014553f59a7fee725d60805ac5a81dc9e4a2674ca051e5,-1,1,1,260.40498162,1553734525,Vote,09aeb2e67f701e75980293ef6d0db9e6f7e6621e1b23ce23a3536397fc0b7a12
b3a91a5797001a919a204a81cab7b184b4a08f0e339d90abe2f14c41b9ee470b,-1,1,1,260.40498162,1553703351,Vote,16b3e5bbc44ca28aabbeb4f3c0854d5070bc9baec14a5d42ecf56712d67c8f0b
09aeb2e67f701e75980293ef6d0db9e6f7e6621e1b23ce23a3536397fc0b7a12,1,0,1,260.40498162,1553628675,Ticket,70329901a76e54a3b1014553f59a7fee725d60805ac5a81dc9e4a2674ca051e5
16b3e5bbc44ca28aabbeb4f3c0854d5070bc9baec14a5d42ecf56712d67c8f0b,1,0,1,260.40498162,1553628675,Ticket,b3a91a5797001a919a204a81cab7b184b4a08f0e339d90abe2f14c41b9ee470b
4c4d5fafb8b2c790e4ea963493765ae78cb3facf9bab21d1fae7c450be8c5f58,1,0,1,260.40498162,1553628675,Ticket,fc1fc5f4131be98482caf1ae8de432b6a4cdbe1db300bd98ea07e61881e3f89a
569c1e07839cb7cce4804274431df166ad33350f69e75778e50e4c3ed838048d,1,0,1,260.40498162,1553628675,Ticket,e790a61e6129ae91891505555bf01c164d564b52d1d34093363c244fefcf12cc
69e8951c7d64cc36bdcdcf307a0c02b2f1a89369637bb4eb08539b21b527a4ad,1,0,1,260.40498162,1553628675,Ticket,98fe77ddbb95bcdb46e26b7866d36beccdb6787546febec3970ffc9c54e6ddf0
6e1d351a520d8e539d169864be076f5804baae920c40255afb00af5d0ad590bc,1,0,1,260.40498162,1553628675,Ticket,f922ff1dad8e34030bdd0af5512139f5e5c2911e862896754e7faf54b3a9c4fa
a7a7c547fbd878adc1ba66195c666db6803c66bc8060df1f0da1a8931305213a,1,0,1,260.40498162,1553628675,Ticket,0e2f86eaee383040b0bc9b5816ad0772ba1640b060256027ed70369449165ac6
d4685d0813556a5b4a26a7d3224e17aaac025ab865319a22261537a00ffc35bf,1,0,1,260.40498162,1553628675,Ticket,ad8a2acdf4a23f544f745f84cc42e9412bbc656714895c5f0fc07b18f07eb736
072ab7b3ffb00627d9e9e7bb0a689e814b81de9e554cf6c967312dd13a03f938,1,0,1,260.40498162,1553628606,Ticket,c1e42f70ace8bcad088dddb3fc13aa099c5ae0c1d5c986a8e777266daca0988e
0980e51b6365a038a59152a81542bcc8ca1134aa47e15c41e7f2c2a80905bd55,1,0,1,260.40498162,1553628606,Ticket,d838161ecda7f51a738206c4aa782dfa8e7530b8417491220164447c2008ce3e
11d44ee9f5e7a85d4074ab3960d45e794eb778558d1b5f180143b9f749e9e16e,1,0,1,260.40498162,1553628606,Ticket,aa897246164642b7a1bd9edd87e072bd544d8ed4e88d5c7d206ade974ead9134
16650461f80096907b7463f95099dee00dd20f4375fbf736a1b7c44c8f9d3012,1,0,1,260.40498162,1553628606,Ticket,651b1755ba0b84bdcb079c2ba2352ce0f7b2e1bc72113cf95e27fe96eb3d0c4d
19c9a4ff79359c2fe4a4e28bb490d7c8b3fd9cdcc38b30ba94a30831a90b3e55,1,0,1,260.40498162,1553628606,Ticket,92d1acdb406e138a942980a57890e0dd4e9dbcfabf2fbc7711dd62a30200c594
21435bca82b0976e50e07880a662f10dd4a37d2119e161142771abbfad9ed124,1,0,1,260.40498162,1553628606,Ticket,f94a261c1cdb85ab97d291ca22e6cb7d61408c8edd4a957bef7218326a9fbf94
84389ab0e32e6284c814dd27ed600b645e330bd82ae9833450a04cb5403f8f24,1,0,1,260.40498162,1553628606,Ticket,981d0562d64b789e84035e8e28d85d0dfe7cbd656ec686b5b8f2bf0cd29999ee
9256fb748363af7f6edc5b97b704bcfd621a2474d767661b18ffc3466de663bb,1,0,1,260.40498162,1553628606,Ticket,71d51c7c853b62da7bfd9a94c673500c44602377ebb039c33cf8adae2734d895
b949e49cf0328f927980ccb83f949e0cbab5b5de870c9080f7803492ef6e79d8,1,0,1,260.40498162,1553628606,Ticket,23b21e92009cc3badcd43c925bc4a823f70113188a8bd26e39acc1e9f9b2482c
c4432dea6853eb36ab13744a61833e15b4058592a3a44c9e231e20e8ed87037c,1,0,1,260.40498162,1553628606,Ticket,8f9c1d9652f9174fab0943b7bfe566571321c3af83bd69ff2a27b36a6ab75083
d18c77743e02e09c89e47d2c68b1f5f9f9550a960d1ea9a02eca6e9cafcdd8be,1,0,1,260.40498162,1553628606,Ticket,4793370bea32abd05034833295d7455172a8690ba7fabe43d662d5d097920735
da826f8da34b9ff2d7997d521420e61d3090b2f6d645e9d1a2ca052650f7711e,1,0,1,260.40498162,1553628606,Ticket,06ae9dad3b5a2bbf23e397665a3a3ffd49e028db41780e420c76ca95a7dbb29a
