tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3999c4664fda4e3384d7c5512771a2830ba3f609ba802b49971d63ff669bb47b,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
42f5378261ae944b357a862b403d8c566ad30bb2c3c6b11c339b0006173a1312,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
5500a2214f38eb3b9468945ace9d993a76985a62b2283979b8ec177ab0a15631,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
6316606bee92613111367d9984f467661be95ec048b1f4b87a809e3fb9895633,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
694212b95dd137ce1f6335ac1a888ddc7b7c3bf263720e37a74a0bbc3279f450,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
7b420d728d580a6e6c778daf951a255d1e6061b9e6f931d042e71b3d45cff9ec,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
828711a94cd15edaa075ca97fe32830bebd3789830a3447e661f21382444f6aa,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
94b1690c682cfc90869eb64089801b11210976818404c7d4981e7e5e2c3bb075,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
a9ceaa53b71e23112c670e8836874c238c427fa6170d3a456b70bc8f4963d56b,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
ad8d96e17641afcb35367077dbebcb0b7eb72bd71acc8d9a8f0983b0d6c5228e,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
c2dc6c0ae718ccd733c0f01e1827a23ca2c78ade98192a4123515019151c30a1,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
dc17fd6d021f75ccfcff45b56a4a89906055a30dbcf580e37d39c28a43f37e47,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
ddc84fc5336959d4135096d8d142718cc542620efee9212bf2bfcd4d19c67653,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
e1d34b7418df14289d726703c992cab5ee71edd45856de6c5e72bd232b7fc37d,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
f541faf36d178d33e621ed62d85582ccf9e23c7d55eb8ff74dc977b01e666838,-1,0,1,239.42220972,1555922714,Ticket,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,3,1,239.42220972,1555922674,Regular,a9ceaa53b71e23112c670e8836874c238c427fa6170d3a456b70bc8f4963d56b
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,11,1,239.42220972,1555922674,Regular,ad8d96e17641afcb35367077dbebcb0b7eb72bd71acc8d9a8f0983b0d6c5228e
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,5,1,239.42220972,1555922674,Regular,e1d34b7418df14289d726703c992cab5ee71edd45856de6c5e72bd232b7fc37d
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,0,1,239.42220972,1555922674,Regular,828711a94cd15edaa075ca97fe32830bebd3789830a3447e661f21382444f6aa
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,2,1,239.42220972,1555922674,Regular,dc17fd6d021f75ccfcff45b56a4a89906055a30dbcf580e37d39c28a43f37e47
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,15,1,239.42220972,1555922674,Regular,c2dc6c0ae718ccd733c0f01e1827a23ca2c78ade98192a4123515019151c30a1
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,8,1,239.42220972,1555922674,Regular,5500a2214f38eb3b9468945ace9d993a76985a62b2283979b8ec177ab0a15631
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,1,1,239.42220972,1555922674,Regular,94b1690c682cfc90869eb64089801b11210976818404c7d4981e7e5e2c3bb075
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,12,1,239.42220972,1555922674,Regular,f541faf36d178d33e621ed62d85582ccf9e23c7d55eb8ff74dc977b01e666838
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,4,1,239.42220972,1555922674,Regular,1278c5990f53ff7a9c5b5bafe470b1647a3e778a76e2c4090b37f1b86f924e37
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,18,1,239.42220972,1555922674,Regular,0d76ddb0e30a1a5293f36bcc1728608c1c4f2165e8fca91b35d64f6e5a45f146
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,7,1,239.42220972,1555922674,Regular,7b420d728d580a6e6c778daf951a255d1e6061b9e6f931d042e71b3d45cff9ec
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,14,1,239.42220972,1555922674,Regular,2d9ae79cac7ea06f7ce3df9d31d4488d48cfae9df4356e113aec83943a71c50d
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,19,1,239.42220972,1555922674,Regular,266f9c7d8dee92aef4daca65e4f527dfef371e0339ca20a5523cd1710284bc00
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,9,1,239.42220972,1555922674,Regular,3999c4664fda4e3384d7c5512771a2830ba3f609ba802b49971d63ff669bb47b
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,13,1,239.42220972,1555922674,Regular,42f5378261ae944b357a862b403d8c566ad30bb2c3c6b11c339b0006173a1312
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,6,1,239.42220972,1555922674,Regular,ddc84fc5336959d4135096d8d142718cc542620efee9212bf2bfcd4d19c67653
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,17,1,239.42220972,1555922674,Regular,22a99fd44aea0d46e3290e9a88cda3dab9fe4a6ea129d52ba4f4ef4ace42d61e
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,10,1,239.42220972,1555922674,Regular,694212b95dd137ce1f6335ac1a888ddc7b7c3bf263720e37a74a0bbc3279f450
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,1,16,1,239.42220972,1555922674,Regular,6316606bee92613111367d9984f467661be95ec048b1f4b87a809e3fb9895633
