tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c63bbcb816588995459ac634a1c9a4141863ae2666a6f501896acd43b45bda03,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
c63bbcb816588995459ac634a1c9a4141863ae2666a6f501896acd43b45bda03,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
d0c3606b481284e3e2933c85cb4f60e5994be2c16d64b03fcc30bda795ff95e7,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
d0c3606b481284e3e2933c85cb4f60e5994be2c16d64b03fcc30bda795ff95e7,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
e4c12b0d6684cf918fc9ecb9295e4d809d50798c9bbcb5b19e5261e129783b56,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
e4c12b0d6684cf918fc9ecb9295e4d809d50798c9bbcb5b19e5261e129783b56,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
e7fe20d568e5301f26b909f1e492cddae50e5bfbd4dc5f5848658778578a1182,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
e7fe20d568e5301f26b909f1e492cddae50e5bfbd4dc5f5848658778578a1182,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
eaa63af601fe7b72649fbccd51f16a1f2e6c9558b6aac97e8e855d24e33ffeae,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
eaa63af601fe7b72649fbccd51f16a1f2e6c9558b6aac97e8e855d24e33ffeae,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
fca788fb8ca23e00506f86b5ecc7757ff017edff1ec3710f895a0235db340593,-1,0,1,0.05424445,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
fca788fb8ca23e00506f86b5ecc7757ff017edff1ec3710f895a0235db340593,-1,1,1,10.23080819,1617375081,Ticket,e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,36,1,0.05424445,1617374939,Regular,20fd25246be321434ec547f23d467c5e1b6c72b1cf4071b17a0cfe48cf781165
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,21,1,10.23080819,1617374939,Regular,783df38d2a70a9929c16ba33f8b3742b7c98e21f87c47bf17115241fdf8b031a
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,20,1,0.05424445,1617374939,Regular,783df38d2a70a9929c16ba33f8b3742b7c98e21f87c47bf17115241fdf8b031a
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,39,1,10.23080819,1617374939,Regular,c63bbcb816588995459ac634a1c9a4141863ae2666a6f501896acd43b45bda03
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,38,1,0.05424445,1617374939,Regular,c63bbcb816588995459ac634a1c9a4141863ae2666a6f501896acd43b45bda03
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,23,1,10.23080819,1617374939,Regular,bc6fad8bf40acad8ae440b327cb7bbcc722ee3d3f9a43e29b73da335f4642cc2
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,22,1,0.05424445,1617374939,Regular,bc6fad8bf40acad8ae440b327cb7bbcc722ee3d3f9a43e29b73da335f4642cc2
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,27,1,10.23080819,1617374939,Regular,e7fe20d568e5301f26b909f1e492cddae50e5bfbd4dc5f5848658778578a1182
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,26,1,0.05424445,1617374939,Regular,e7fe20d568e5301f26b909f1e492cddae50e5bfbd4dc5f5848658778578a1182
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,13,1,10.23080819,1617374939,Regular,0f409afbf339c099b8dca314d007a8fcdbff3aa76a1a96debceb8a7bba10eb8e
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,12,1,0.05424445,1617374939,Regular,0f409afbf339c099b8dca314d007a8fcdbff3aa76a1a96debceb8a7bba10eb8e
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,33,1,10.23080819,1617374939,Regular,815455d1b36875950ef3a873486bfd9bc4429d9d6ddab8cb68bee6ec51bddd38
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,32,1,0.05424445,1617374939,Regular,815455d1b36875950ef3a873486bfd9bc4429d9d6ddab8cb68bee6ec51bddd38
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,11,1,10.23080819,1617374939,Regular,12b3ba4c20197ca220caea4f086e14b74a8ca4e4637373411649d07200c14446
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,10,1,0.05424445,1617374939,Regular,12b3ba4c20197ca220caea4f086e14b74a8ca4e4637373411649d07200c14446
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,18,1,0.05424445,1617374939,Regular,bdf7a8eaf4bf24ab7e91ecc11b438aacc54f10a84cb13ec6295c2fbffe9f7e13
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,19,1,10.23080819,1617374939,Regular,bdf7a8eaf4bf24ab7e91ecc11b438aacc54f10a84cb13ec6295c2fbffe9f7e13
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,5,1,10.23080819,1617374939,Regular,7989aa27356259f47466c54265c57b5e525292906bb7d895ef0eadd7e87bc100
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,4,1,0.05424445,1617374939,Regular,7989aa27356259f47466c54265c57b5e525292906bb7d895ef0eadd7e87bc100
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,3,1,10.23080819,1617374939,Regular,5148ca6ff47a0d3e5444dc1a94684b7e7500660cd95769726b4a33a91ce06c42
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,2,1,0.05424445,1617374939,Regular,5148ca6ff47a0d3e5444dc1a94684b7e7500660cd95769726b4a33a91ce06c42
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,15,1,10.23080819,1617374939,Regular,32a3121b25c3ee2dfa0da1deb5a745bd044a8786e1285875f38a784fa958095d
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,14,1,0.05424445,1617374939,Regular,32a3121b25c3ee2dfa0da1deb5a745bd044a8786e1285875f38a784fa958095d
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,9,1,10.23080819,1617374939,Regular,33eb841cc099339a21cb55746e0ec0ad79d990e9c7274773905cefa7fd684749
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,8,1,0.05424445,1617374939,Regular,33eb841cc099339a21cb55746e0ec0ad79d990e9c7274773905cefa7fd684749
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,25,1,10.23080819,1617374939,Regular,d0c3606b481284e3e2933c85cb4f60e5994be2c16d64b03fcc30bda795ff95e7
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,24,1,0.05424445,1617374939,Regular,d0c3606b481284e3e2933c85cb4f60e5994be2c16d64b03fcc30bda795ff95e7
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,7,1,10.23080819,1617374939,Regular,4419d61fb33cb15242e1586234cae1eff20266b23cd296ec1459369cff26e738
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,6,1,0.05424445,1617374939,Regular,4419d61fb33cb15242e1586234cae1eff20266b23cd296ec1459369cff26e738
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,34,1,0.05424445,1617374939,Regular,e4c12b0d6684cf918fc9ecb9295e4d809d50798c9bbcb5b19e5261e129783b56
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,17,1,10.23080819,1617374939,Regular,eaa63af601fe7b72649fbccd51f16a1f2e6c9558b6aac97e8e855d24e33ffeae
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,35,1,10.23080819,1617374939,Regular,e4c12b0d6684cf918fc9ecb9295e4d809d50798c9bbcb5b19e5261e129783b56
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,28,1,0.05424445,1617374939,Regular,b68939785c4a3652608ae777781d4a34cb2c023b5d67ab8d5a92cd322e499935
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,29,1,10.23080819,1617374939,Regular,b68939785c4a3652608ae777781d4a34cb2c023b5d67ab8d5a92cd322e499935
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,16,1,0.05424445,1617374939,Regular,eaa63af601fe7b72649fbccd51f16a1f2e6c9558b6aac97e8e855d24e33ffeae
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,31,1,10.23080819,1617374939,Regular,a8555934798e620a43c04f40451596d18658f8232d0ddbfb9fdb95fd4da8bf43
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,30,1,0.05424445,1617374939,Regular,a8555934798e620a43c04f40451596d18658f8232d0ddbfb9fdb95fd4da8bf43
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,1,1,10.23080819,1617374939,Regular,fca788fb8ca23e00506f86b5ecc7757ff017edff1ec3710f895a0235db340593
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,0,1,0.05424445,1617374939,Regular,fca788fb8ca23e00506f86b5ecc7757ff017edff1ec3710f895a0235db340593
e1d810696b223242b3c3dd1996f4f64875e967b809237c7dfce641d0e470a6d7,1,37,1,10.23080819,1617374939,Regular,20fd25246be321434ec547f23d467c5e1b6c72b1cf4071b17a0cfe48cf781165
