tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c817c6617c68ade2f40482b18bca9920852bad90cfb66c098a27e0b56b08902,-1,1,1,294.24138671,1556824837,Vote,18a51e4e3be4be54df913fd63a67f66ba94b14ff532cb94a1be37d06495cdbb8
7697759a37e9b92277a174b9b07909b6cfd95675667f874b370c240bfd04a811,-1,1,1,294.24138671,1556754608,Vote,31df6c2c68839b688add3a285be69e404b71e709f0bd87d0cbe939a75d7209b2
a136e090c67f81d272eef4a09da89390fa92fe7f04e43e917b285ef4465d3da5,-1,1,1,294.24138671,1556752348,Vote,dd3ead2b69c4f7cea978e2d32c4f75d1a1e29452b455ebbf4b2ff477fa8d4324
f6ac60328838a96db645fd47025727e7deb45bb30cbb749349536492089907f2,-1,1,1,294.24138671,1556752348,Vote,e583d2bc7953a838d2e12ba9f9fdb515e3970a571a1d2cda490bafc5bd97f114
0ab951e8951350cfe5615125c28d2a3ab3e9edccc0e8e9b82dcf9c3be774fe75,-1,1,1,294.24138671,1556747574,Vote,46518ca98d4b29144f7a11751bb49d12fe4e9bdcba45785410853f08fec9b666
789984499f312386a83050f45e85e3c90cf4d8a919e86b2139d7adc94f4ea929,-1,1,1,294.24138671,1556672696,Vote,33ea4f4c240e653e784278a88e02984ac4f643906645a3962fb570dc85bed4a8
5148f5861417e3f482253fe9d1871d88945ccf75e529ffae07a27ad633676a0d,-1,1,1,294.24138671,1556670701,Vote,dcbbc4bf8971788c2419d09012952b5ebb6ddb9ced09636c5086e95ecf5ca17c
378945557b0931e20df34bdb1bef308d2908551cf89dd0787138316d5dff1ef3,-1,1,1,294.24138671,1556654518,Vote,d82b8449369a58888edf033c0568c35c49dec83a086ae57c3e802aa453e824b4
0bfa3ec547e9202ed220df0d0b4608c516b426e42d4ae8e177bae444d783fab6,1,0,1,294.24138671,1556556781,Ticket,bdee316430990597aa81ae513d98668274ec2caf939395715454b1b71876136d
18a51e4e3be4be54df913fd63a67f66ba94b14ff532cb94a1be37d06495cdbb8,1,0,1,294.24138671,1556556781,Ticket,3c817c6617c68ade2f40482b18bca9920852bad90cfb66c098a27e0b56b08902
1c209a02d83bba61dc831773e3696aa4987c5855ac9ae1ac5d178d1c72fd6a70,1,0,1,294.24138671,1556556781,Ticket,9c8c9482f1f95de28764535421c061e29b19d8256d4f48f019fb96ffc0e0e8e5
25a0ecca4fd2d734dd5971d7b922bd4adf594d3bcaaf214da61b05b99e824542,1,0,1,294.24138671,1556556781,Ticket,0b04f36e4c636e1aa521008a2b77d9bbd10d0bec7ee850951463d44cacb6a630
31df6c2c68839b688add3a285be69e404b71e709f0bd87d0cbe939a75d7209b2,1,0,1,294.24138671,1556556781,Ticket,7697759a37e9b92277a174b9b07909b6cfd95675667f874b370c240bfd04a811
33ea4f4c240e653e784278a88e02984ac4f643906645a3962fb570dc85bed4a8,1,0,1,294.24138671,1556556781,Ticket,789984499f312386a83050f45e85e3c90cf4d8a919e86b2139d7adc94f4ea929
46518ca98d4b29144f7a11751bb49d12fe4e9bdcba45785410853f08fec9b666,1,0,1,294.24138671,1556556781,Ticket,0ab951e8951350cfe5615125c28d2a3ab3e9edccc0e8e9b82dcf9c3be774fe75
49940f9a543861af594d94a12b2abb34d425773d8568be2da8bcdffa3d1dfa17,1,0,1,294.24138671,1556556781,Ticket,34ec14a52ee121b2466e6014c665767eab6e40ce0dbf8c316bfe34876015b51f
507be9867912f74b5c85d80d54934d18f7d0406f54e426b31d25d37d61d70f41,1,0,1,294.24138671,1556556781,Ticket,811440ec9f6b43b57d67a636286816e1e075fc2f314ec43d3219b7eafdd9f62f
6d69affcc9b16bf1e1eb95c496b50ccac00645561578f7ccb3ba3ba6aa84bd46,1,0,1,294.24138671,1556556781,Ticket,9b79c4805f44668ec862111fd7d083e232e6b6093c58a4248260e6378636cea4
7e093302b4cc34b23934f48998d196cbbfc3e9ba3b5bfd0810bad6b2aa72ed9e,1,0,1,294.24138671,1556556781,Ticket,b4d80aa70f35b616bb3dc74330c54db8d239e2897b17c449f8c2929a4ad565f7
8254508af9fa1c266b0ad33b1e4f4c9376a3d2ed58c03c31677510f67f09fb76,1,0,1,294.24138671,1556556781,Ticket,e8b7d9f617c04c83a81001625ed13604ba8261610c343ca4acfa42ce469600b7
920fdaceb42f6389742ff5b8f159329570ab6109e271522452bcbbf2a13c1b05,1,0,1,294.24138671,1556556781,Ticket,539da9f1a61d038bcd61b1aac2fef93fd04701ee676b88d2e07f928acfb23aa5
b1b228ed6351c44a8a5b9c68f51b419d9f58f92d3f71cf3eb831185ed30e094e,1,0,1,294.24138671,1556556781,Ticket,9f6a8e51b41ab57a9836df37eefb46e72fd5ae4a4d2f1c64e21bf0e8cbe1dcb8
d82b8449369a58888edf033c0568c35c49dec83a086ae57c3e802aa453e824b4,1,0,1,294.24138671,1556556781,Ticket,378945557b0931e20df34bdb1bef308d2908551cf89dd0787138316d5dff1ef3
dcbbc4bf8971788c2419d09012952b5ebb6ddb9ced09636c5086e95ecf5ca17c,1,0,1,294.24138671,1556556781,Ticket,5148f5861417e3f482253fe9d1871d88945ccf75e529ffae07a27ad633676a0d
dd3ead2b69c4f7cea978e2d32c4f75d1a1e29452b455ebbf4b2ff477fa8d4324,1,0,1,294.24138671,1556556781,Ticket,a136e090c67f81d272eef4a09da89390fa92fe7f04e43e917b285ef4465d3da5
e583d2bc7953a838d2e12ba9f9fdb515e3970a571a1d2cda490bafc5bd97f114,1,0,1,294.24138671,1556556781,Ticket,f6ac60328838a96db645fd47025727e7deb45bb30cbb749349536492089907f2
f217c9db87590c65ab57ed482823a3f57b25785efec6fa02f3fbc105c3be0fa2,1,0,1,294.24138671,1556556781,Ticket,6f43d801c56aab39692700901065d453181554f3036453a5ea4ddcb5ec95c4bb
fcb385f75241daffc62ed567cd057c2f219a09559495cf246698ffa1bb9f8bc8,1,0,1,294.24138671,1556556781,Ticket,5ab3987fea097664766451bf8545eb32e884c295c4533027f51b754fb9ceca74
