tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a368f7b187bb2ea1d4f36718bb11ab037d4562235289fcd0415b4729726c23e6,-1,0,1,44.87184442,1539510134,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
c6d1002a3a7670c21746eeca242e4293b5cb7dbf222bdce40c27e614e69318cf,-1,0,1,44.87184442,1539510134,Ticket,061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,11,1,44.87184442,1539509755,Regular,2bada1b0ccd3e8250c75c1b330b654893b845cec1ab4b6713f85a4c2dbab6121
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,15,1,44.87184442,1539509755,Regular,9e74d9c5a45c0984e1563fab591338bbae5156eb6f8b755e85c9c5a447fe7d7e
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,10,1,44.87184442,1539509755,Regular,cb500f27a96ab91846a90ae61bd458376cf8207850d5321f4dd51d0738aadab4
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,17,1,44.87184442,1539509755,Regular,378005c7f777af5b810a93755a7bdc532f5747de027a96255020eda8f467d922
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,1,1,44.87184442,1539509755,Regular,9c1c6490c6eedc578c6efb60dad969a6f58a2a11d68c0b23aa4085887d163f10
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,13,1,44.87184442,1539509755,Regular,8ad7c1ef3ca71b9004c8a67f5cf0ef4b1c122942d315d388f662367279763887
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,0,1,44.87184442,1539509755,Regular,139fdab0a1e31d3df3e216f1d32d481a79b00e0e2ff681ff4a5b0cd870f9f4e0
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,8,1,44.87184442,1539509755,Regular,6bb587d6b5b762b54b99fefbd0045480493b3d26a5da4fff0210d59fe9401fc9
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,2,1,44.87184442,1539509755,Regular,34f5161f63762d58419ec4f05103774c94a52bee89b4cd19b6399fe9982e789e
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,6,1,44.87184442,1539509755,Regular,3768c13e9877dcb42ede4f8c45a4929d97c3244131f5f9d23c721609f1f5fed2
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,14,1,44.87184442,1539509755,Regular,3768c13e9877dcb42ede4f8c45a4929d97c3244131f5f9d23c721609f1f5fed2
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,16,1,44.87184442,1539509755,Regular,3768c13e9877dcb42ede4f8c45a4929d97c3244131f5f9d23c721609f1f5fed2
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,18,1,44.87184442,1539509755,Regular,3768c13e9877dcb42ede4f8c45a4929d97c3244131f5f9d23c721609f1f5fed2
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,12,1,44.87184442,1539509755,Regular,c6d1002a3a7670c21746eeca242e4293b5cb7dbf222bdce40c27e614e69318cf
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,19,1,44.87184442,1539509755,Regular,2dd58685e7ce2fb5af91b19a3e15a16a1b29ce6ccd077c9ed214020789af48b2
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,7,1,44.87184442,1539509755,Regular,a368f7b187bb2ea1d4f36718bb11ab037d4562235289fcd0415b4729726c23e6
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,3,1,44.87184442,1539509755,Regular,5033fe8c2aa3dfd71f21a9f93da0bae8e391eb49d1faa694e7a8df7a4e0a4c38
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,5,1,44.87184442,1539509755,Regular,3ff9e1bfbdd76d0b23d4127779df1354bcf3109087c08b864ad6b2ee71bc35d0
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,9,1,44.87184442,1539509755,Regular,0425bd534116bf44eccf3cfd956973f60b5448daebd293a34347c947c8afefe2
061f207a611a8fc97e27c1b4bbab77372a582643c7fb0d3d06ecdfa00c25b392,1,4,1,44.87184442,1539509755,Regular,6d0bb9e4a4da734e005adfadbcabeecbbcfa4410777ff692e3c23861724609c8
