tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d26880e86087d90b5e08c02ae92dcd28aa526a28ebb2f6a789ed44c80d7e9d61,-1,1,1,2.10217834,1704616097,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
257a424e55a0cf4e8c18809c8f0a81e8efc8bf701fc4f1416b7710a7c6fc5e69,-1,0,1,2.10217834,1704428837,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,-1,3,1,2.10217834,1704307992,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
ede2637bba99a2117f18f415edb026571d0eb791959930762ff10396b9180816,-1,0,1,2.10217834,1703932684,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
b5c7dc1a3c389b4d0e7b78533218627cff0b7f6c9c3ad6d69e95be4a67b5959a,-1,2,1,2.10217834,1703767231,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
3d6d89af8925ae465854daea59d42abbd2a6029dc43b62226e0f2cb2e76c10d4,-1,0,1,2.10217834,1703586330,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
8375223c1808bd13e70c7343e5ea253c752339ad503dbf625c92eaacd8fa5071,-1,0,1,2.10217834,1703506481,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
8f412abe02b161397e76872e93b0d0437974aca50ebda7e933f40a6dc69b48ad,-1,12,1,2.10217834,1703112346,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
e0bef1de3c9530b30f6dc32cafa7061602c12f2b64d8b2a6ef0cf916c690fb9d,-1,0,1,2.10217834,1702833185,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
9910b0b865093882e210682d7bd3f153caae626c12bcc1605c06285d5ea0e085,-1,140,1,2.10217834,1700649952,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,14,1,2.10217834,1697626383,Regular,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,16,1,2.10217834,1697626383,Regular,43b6c67dbab8a1b1eed367ff96e4813ea511b47cc414a14169c562b30bb12ee3
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,7,1,2.10217834,1697626383,Regular,257a424e55a0cf4e8c18809c8f0a81e8efc8bf701fc4f1416b7710a7c6fc5e69
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,18,1,2.10217834,1697626383,Regular,b5c7dc1a3c389b4d0e7b78533218627cff0b7f6c9c3ad6d69e95be4a67b5959a
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,15,1,2.10217834,1697626383,Regular,c57fa0b5d9a36550826e9889bae5a996a83e0709b8a4174002a506e9732d5db5
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,4,1,2.10217834,1697626383,Regular,2ac8438755a12011212cdf21ccde99722b356f8c0ddce50739a5351112b65f1f
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,3,1,2.10217834,1697626383,Regular,de44208cf1c3fa7b2af66ae72cc9ce4ed27195146e7f3fa15f28566068984058
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,13,1,2.10217834,1697626383,Regular,3eabb59fa189118c8e1632bcefbdcc12cbac59d5a86d51e23b869b7096be300f
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,12,1,2.10217834,1697626383,Regular,d26880e86087d90b5e08c02ae92dcd28aa526a28ebb2f6a789ed44c80d7e9d61
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,5,1,2.10217834,1697626383,Regular,ede2637bba99a2117f18f415edb026571d0eb791959930762ff10396b9180816
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,8,1,2.10217834,1697626383,Regular,3d6d89af8925ae465854daea59d42abbd2a6029dc43b62226e0f2cb2e76c10d4
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,9,1,2.10217834,1697626383,Regular,fbfb9eba3f3a1ecd1722ec19538a6698c97410140837dcf53aba7876bf3125bf
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,10,1,2.10217834,1697626383,Regular,8375223c1808bd13e70c7343e5ea253c752339ad503dbf625c92eaacd8fa5071
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,17,1,2.10217834,1697626383,Regular,3ed40857a473b27c5d30768706ec91c72a81ea24ce6e53f1e12c78f7d213ceea
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,1,1,2.10217834,1697626383,Regular,b4a2e89ccba2d254dd7a10976b931592c9499928d456fbb67c5ddf2bea649bf0
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,11,1,2.10217834,1697626383,Regular,e0bef1de3c9530b30f6dc32cafa7061602c12f2b64d8b2a6ef0cf916c690fb9d
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,2,1,2.10217834,1697626383,Regular,ba34ed6edbee3afb0a75dd3421befa13e8eda274b81ea715700a8d2fbaa8b25c
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,6,1,2.10217834,1697626383,Regular,8f412abe02b161397e76872e93b0d0437974aca50ebda7e933f40a6dc69b48ad
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,0,1,2.10217834,1697626383,Regular,9910b0b865093882e210682d7bd3f153caae626c12bcc1605c06285d5ea0e085
d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b,1,19,1,2.10217834,1697626383,Regular,1b9431ae88b9586b1f7695594adb74d4d09c8e60129a36be6efa93a8215855a7
