tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d,-1,24,1,241.08806889,1568037312,Regular,b6a9b48675dd5e38ef5e25fe5afcd1ce2382262a3b2460ad42ca0f78138beb62
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,-1,22,1,241.08806889,1568035306,Regular,0ba756ae136dd34b3e63f0e85cf9fc854b4a126e7f841c8eccfc979e6578a439
b6a9b48675dd5e38ef5e25fe5afcd1ce2382262a3b2460ad42ca0f78138beb62,1,2,1,241.08806889,1567914315,Vote,0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d
0ba756ae136dd34b3e63f0e85cf9fc854b4a126e7f841c8eccfc979e6578a439,1,2,1,241.08806889,1567885568,Vote,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
598386c30855538de3942fa6c2ac520cb8f92fb2ce76445975738ccb9dc587f0,-1,2,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
598386c30855538de3942fa6c2ac520cb8f92fb2ce76445975738ccb9dc587f0,-1,1,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
598386c30855538de3942fa6c2ac520cb8f92fb2ce76445975738ccb9dc587f0,-1,3,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,5,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,4,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,6,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,7,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,8,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,9,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,10,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,11,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,12,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,13,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c,-1,14,1,239.64382359,1567802901,Regular,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
445aac5cd3df86a36cb0e028511206cff2e9548445078cd28e1063eaa2ffab81,-1,0,1,239.64382359,1567740646,Ticket,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
7f07a08f9e7999d264137c361cf01a69eab9ce55d1545d21925e3fdb8dcb8cbb,-1,0,1,239.64382359,1567740646,Ticket,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
9803ef6586bc95b79e22e8d0b2e266b54c6ee7a5c33356bae6ecb8e01cecb423,-1,0,1,239.64382359,1567740646,Ticket,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
a0f1bce8df1309210bb34bbd3857dd203afe92d169a0e0d17dfe3f727f394cfc,-1,0,1,239.64382359,1567740646,Ticket,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
a5dc5c317abda3f061571d56f63489dcc69b9cae05bd18fdc0f608853171f0c1,-1,0,1,239.64382359,1567740646,Ticket,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
ac17fc0bf8138589431c4c7207d79a70f8e984eb5645c2411d156c0505d3e856,-1,0,1,239.64382359,1567740646,Ticket,fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,18,1,239.64382359,1567740628,Regular,598386c30855538de3942fa6c2ac520cb8f92fb2ce76445975738ccb9dc587f0
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,19,1,239.64382359,1567740628,Regular,598386c30855538de3942fa6c2ac520cb8f92fb2ce76445975738ccb9dc587f0
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,0,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,1,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,2,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,3,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,4,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,8,1,239.64382359,1567740628,Regular,9803ef6586bc95b79e22e8d0b2e266b54c6ee7a5c33356bae6ecb8e01cecb423
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,7,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,9,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,11,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,12,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,16,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,13,1,239.64382359,1567740628,Regular,ac17fc0bf8138589431c4c7207d79a70f8e984eb5645c2411d156c0505d3e856
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,5,1,239.64382359,1567740628,Regular,7f5776a13300ab4453fb7c369c9e237541b461e6e5e7334f5253eca190d8269c
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,10,1,239.64382359,1567740628,Regular,a5dc5c317abda3f061571d56f63489dcc69b9cae05bd18fdc0f608853171f0c1
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,15,1,239.64382359,1567740628,Regular,445aac5cd3df86a36cb0e028511206cff2e9548445078cd28e1063eaa2ffab81
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,14,1,239.64382359,1567740628,Regular,a0f1bce8df1309210bb34bbd3857dd203afe92d169a0e0d17dfe3f727f394cfc
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,6,1,239.64382359,1567740628,Regular,7f07a08f9e7999d264137c361cf01a69eab9ce55d1545d21925e3fdb8dcb8cbb
fed54909ffbcb1565dfd1498f6688f3103de1be8787716c8c7b5edbbe630c0ff,1,17,1,239.64382359,1567740628,Regular,598386c30855538de3942fa6c2ac520cb8f92fb2ce76445975738ccb9dc587f0
