tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa17859e6a6af19532bc9ca607b5be6fa95ff26c63fc51366ab1011e6b6cd819,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
fa17859e6a6af19532bc9ca607b5be6fa95ff26c63fc51366ab1011e6b6cd819,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
fa7ba8a6f7a887c472ad6793ae06b01ab9f99fc3275674fb3079dd1e79992cf2,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
fa7ba8a6f7a887c472ad6793ae06b01ab9f99fc3275674fb3079dd1e79992cf2,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
ff9b5b2b10b79ff19bf802bc57f1e0c67e1ae1113f944c15c30f60f5318b9d94,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
ff9b5b2b10b79ff19bf802bc57f1e0c67e1ae1113f944c15c30f60f5318b9d94,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,6,1,0.04532231,1635273804,Regular,fa7ba8a6f7a887c472ad6793ae06b01ab9f99fc3275674fb3079dd1e79992cf2
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,7,1,319.82886696,1635273804,Regular,fa7ba8a6f7a887c472ad6793ae06b01ab9f99fc3275674fb3079dd1e79992cf2
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,2,1,0.04532231,1635273804,Regular,dcf3abfc17e98f1e0da199a8d9c2c94da530bacc2d746414e65865ffd57af094
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,23,1,319.82886696,1635273804,Regular,cfda9286139b37c6432617d40b4f4bf0408d850803a5e2b70419d52546c013c4
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,22,1,0.04532231,1635273804,Regular,cfda9286139b37c6432617d40b4f4bf0408d850803a5e2b70419d52546c013c4
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,11,1,319.82886696,1635273804,Regular,6b523178f1eda46ff9f189d83dca98101df377b791905f6a05bfc207fdf8f5c7
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,10,1,0.04532231,1635273804,Regular,6b523178f1eda46ff9f189d83dca98101df377b791905f6a05bfc207fdf8f5c7
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,5,1,319.82886696,1635273804,Regular,4d976b1c141e3578933fc817a0432682471ce3ebf863698844b43037960f7a37
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,4,1,0.04532231,1635273804,Regular,4d976b1c141e3578933fc817a0432682471ce3ebf863698844b43037960f7a37
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,27,1,319.82886696,1635273804,Regular,52d1803d9873373e4a58e7ee60d61303faf53fa0a27911374b66b87292c6770c
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,26,1,0.04532231,1635273804,Regular,52d1803d9873373e4a58e7ee60d61303faf53fa0a27911374b66b87292c6770c
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,15,1,319.82886696,1635273804,Regular,6fa99f19e05820add1238640723da748df75a7c18218340b2c421f33f7a80604
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,14,1,0.04532231,1635273804,Regular,6fa99f19e05820add1238640723da748df75a7c18218340b2c421f33f7a80604
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,37,1,319.82886696,1635273804,Regular,d4fda55c2ed943fc86be10868f39b3d715d79d39d03bdad2014720d9c6fb6674
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,36,1,0.04532231,1635273804,Regular,d4fda55c2ed943fc86be10868f39b3d715d79d39d03bdad2014720d9c6fb6674
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,21,1,319.82886696,1635273804,Regular,3b68692266b148567bced05e80c8c17ccd34d0078f7b35f894b2fd903f37143e
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,20,1,0.04532231,1635273804,Regular,3b68692266b148567bced05e80c8c17ccd34d0078f7b35f894b2fd903f37143e
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,29,1,319.82886696,1635273804,Regular,fa17859e6a6af19532bc9ca607b5be6fa95ff26c63fc51366ab1011e6b6cd819
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,28,1,0.04532231,1635273804,Regular,fa17859e6a6af19532bc9ca607b5be6fa95ff26c63fc51366ab1011e6b6cd819
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,9,1,319.82886696,1635273804,Regular,ff9b5b2b10b79ff19bf802bc57f1e0c67e1ae1113f944c15c30f60f5318b9d94
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,8,1,0.04532231,1635273804,Regular,ff9b5b2b10b79ff19bf802bc57f1e0c67e1ae1113f944c15c30f60f5318b9d94
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,13,1,319.82886696,1635273804,Regular,12cfb10eccb2edd5f47c4a974706c05efcd76372c514ed813c0c8aca0bd51f0e
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,12,1,0.04532231,1635273804,Regular,12cfb10eccb2edd5f47c4a974706c05efcd76372c514ed813c0c8aca0bd51f0e
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,19,1,319.82886696,1635273804,Regular,48d975f4ddb05a7702d13d6c43e0d20109ea3c211082c3160516af7cc77303bf
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,18,1,0.04532231,1635273804,Regular,48d975f4ddb05a7702d13d6c43e0d20109ea3c211082c3160516af7cc77303bf
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,31,1,319.82886696,1635273804,Regular,642162ece501af78ea4ded9146b301cbe64de9284af8ac58c5ffed27392d68d8
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,30,1,0.04532231,1635273804,Regular,642162ece501af78ea4ded9146b301cbe64de9284af8ac58c5ffed27392d68d8
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,25,1,319.82886696,1635273804,Regular,75f891abd665d1d977bfebafb91d11d873d3295faedcb79b0f23a5473a28bc7c
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,24,1,0.04532231,1635273804,Regular,75f891abd665d1d977bfebafb91d11d873d3295faedcb79b0f23a5473a28bc7c
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,35,1,319.82886696,1635273804,Regular,e8ea36d5b352519ddabe60b41c7d326031954eb80ecd0496830810d8aef0566c
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,34,1,0.04532231,1635273804,Regular,e8ea36d5b352519ddabe60b41c7d326031954eb80ecd0496830810d8aef0566c
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,17,1,319.82886696,1635273804,Regular,8638290932ee30e35162a76eb55b4a9f7976ca5721e69fd9a91a5c913975e743
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,16,1,0.04532231,1635273804,Regular,8638290932ee30e35162a76eb55b4a9f7976ca5721e69fd9a91a5c913975e743
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,33,1,319.82886696,1635273804,Regular,9928bf2e82a32ef0676f4dde130586937278fc8d86e0805d8e569c2b1f015e8d
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,32,1,0.04532231,1635273804,Regular,9928bf2e82a32ef0676f4dde130586937278fc8d86e0805d8e569c2b1f015e8d
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,1,1,319.82886696,1635273804,Regular,a834c18cecea3c3eaf15ff0b712844093e6ebac1f921e1d88f92ac18594ff3bc
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,0,1,0.04532231,1635273804,Regular,a834c18cecea3c3eaf15ff0b712844093e6ebac1f921e1d88f92ac18594ff3bc
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,38,1,0.04532231,1635273804,Regular,04ae1a8de79c8fe24c3173ff2d3847dae4b1497b4ee724feb9a447a7fbea2c19
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,3,1,319.82886696,1635273804,Regular,dcf3abfc17e98f1e0da199a8d9c2c94da530bacc2d746414e65865ffd57af094
75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3,1,39,1,319.82886696,1635273804,Regular,04ae1a8de79c8fe24c3173ff2d3847dae4b1497b4ee724feb9a447a7fbea2c19
