tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3aa06e5d7cd479d458d32dd04c3ca7f432e73f4b2bdf3ab801cf0b72a479c79,-1,0,1,148.27348001,1540705352,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,0,1,148.27348001,1540705090,Regular,11067c8c3c7d08823a7959460441cba4d2175fcc3454421d232c71f4d40282b7
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,6,1,148.27348001,1540705090,Regular,7a69d2e08ea3a6bc5220654646f22d3c99018139652c0296f92ec4c18efc7899
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,7,1,148.27348001,1540705090,Regular,6d85fd05bc60f57da49330af90777f2e9203b3d77d19c034fd45f71a229f3577
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,17,1,148.27348001,1540705090,Regular,b075aeff7538b6ffff2059817d605b00c87c6b210a0c5be110e3f2d11d14b026
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,14,1,148.27348001,1540705090,Regular,58f2dd6b65528d7e6b5de0e1952b6dd83b7e691c4578226e63b7c8b114e63bb9
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,5,1,148.27348001,1540705090,Regular,7d17116f02155e800e9c7c18bc2fadc755c000abf7feefa38961b79557ea1858
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,3,1,148.27348001,1540705090,Regular,509d0c4f13bc091cf924a7632a2d9b1df17d36ba24085f49a3c9c7162c312d6c
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,11,1,148.27348001,1540705090,Regular,e3aa06e5d7cd479d458d32dd04c3ca7f432e73f4b2bdf3ab801cf0b72a479c79
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,16,1,148.27348001,1540705090,Regular,9c90748a4cfdb8c101106dac2cce8ca441797c533de0a420cb4850832d74c11c
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,13,1,148.27348001,1540705090,Regular,1ba10c7129dd030457da49d81cc13a10b13d818455089cda04b597dbd86feb0d
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,19,1,148.27348001,1540705090,Regular,5872fb44a93c0fabfc0136e3b057c351bb03d89a15fa217334e40f501cdb517a
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,9,1,148.27348001,1540705090,Regular,95e8415c3652dd8ae657d9d07e484e8415c994293905a9b4eb705ed2ac5954a5
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,10,1,148.27348001,1540705090,Regular,a6deb444e07f7799766b3b3d0052ee0d4e5817d1773e5a411d1923a70c24f90c
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,12,1,148.27348001,1540705090,Regular,8e86a67cfd9d2787c1f8bac46bdf3c2aac0b74f45dd48eee72efa34897032b99
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,2,1,148.27348001,1540705090,Regular,8d1e5d441dc53a5316444b473117c2297dbbc01d124a711682eab8d5087794f5
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,18,1,148.27348001,1540705090,Regular,1b6808cb7a4dbc8f7b965de6eda7935d19dc022e5d2aad89482b36a3797fd16d
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,15,1,148.27348001,1540705090,Regular,bf6769b984ba0fb8686061bb02a0a8ed04c876bbe0fc094475f45b2716a3ba95
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,4,1,148.27348001,1540705090,Regular,243223a964ce9858704de48eb467f9d37edb8b1255ade03010415990c945d876
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,8,1,148.27348001,1540705090,Regular,a1f95b0885fdd52a4877467d907d774367fbcebbe8201e3e6ef217e4c6495f96
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,1,1,1,148.27348001,1540705090,Regular,5d74f975bd0d5e3201e88c44e3004e45a00728933dbe7711ccec036a9f0a59fc
