tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,15,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,16,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,17,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,18,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,19,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
527fa075b61a05224207f54b0c53211f8093fac1ae2265862bb606cc41f2efe2,-1,15,1,209.15730735,1567584428,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
527fa075b61a05224207f54b0c53211f8093fac1ae2265862bb606cc41f2efe2,-1,17,1,209.15730735,1567584428,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
527fa075b61a05224207f54b0c53211f8093fac1ae2265862bb606cc41f2efe2,-1,16,1,209.15730735,1567584428,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,16,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,17,1,209.15730735,1567526975,Regular,527fa075b61a05224207f54b0c53211f8093fac1ae2265862bb606cc41f2efe2
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,18,1,209.15730735,1567526975,Regular,527fa075b61a05224207f54b0c53211f8093fac1ae2265862bb606cc41f2efe2
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,19,1,209.15730735,1567526975,Regular,527fa075b61a05224207f54b0c53211f8093fac1ae2265862bb606cc41f2efe2
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,0,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,1,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,2,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,3,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,4,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,5,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,6,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,7,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,8,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,9,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,10,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,11,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,12,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,13,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,14,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf,1,15,1,209.15730735,1567526975,Regular,7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28
