tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79dd587870a44fbb99fa42756749466a3a27279c5592326de86cd84dfc1850e3,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
79dd587870a44fbb99fa42756749466a3a27279c5592326de86cd84dfc1850e3,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
c3a16702a513becd0075f11f9219d8684144eb7dea411421527a392670371966,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
c3a16702a513becd0075f11f9219d8684144eb7dea411421527a392670371966,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
c3df7f8b76414b6b24425e32177d75a70a8790c2cc480d61c120dd09683ce7d0,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
c3df7f8b76414b6b24425e32177d75a70a8790c2cc480d61c120dd09683ce7d0,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
e66ebb5863b950cd1c96df38ef942eec7c218937dffef6a82fe74ef60b836d9d,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
e66ebb5863b950cd1c96df38ef942eec7c218937dffef6a82fe74ef60b836d9d,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
f6c011ec11baf7d90129f87e177104c8b24d89b6707c44ce8f3e0cccb551069b,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
f6c011ec11baf7d90129f87e177104c8b24d89b6707c44ce8f3e0cccb551069b,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,10,1,0.03261133,1659684191,Regular,e66ebb5863b950cd1c96df38ef942eec7c218937dffef6a82fe74ef60b836d9d
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,11,1,24.73495612,1659684191,Regular,e66ebb5863b950cd1c96df38ef942eec7c218937dffef6a82fe74ef60b836d9d
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,18,1,0.03261133,1659684191,Regular,f6c011ec11baf7d90129f87e177104c8b24d89b6707c44ce8f3e0cccb551069b
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,15,1,24.73495612,1659684191,Regular,5cc84373e8376513c4b9e252b46cdd9e585e6015ef0a5454c6429b32b86efa1e
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,14,1,0.03261133,1659684191,Regular,5cc84373e8376513c4b9e252b46cdd9e585e6015ef0a5454c6429b32b86efa1e
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,7,1,24.73495612,1659684191,Regular,3e1cffb030728d2ccb93a379ee39e467cb919dd9c6cd1ac10605cd3ed74e1ae7
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,6,1,0.03261133,1659684191,Regular,3e1cffb030728d2ccb93a379ee39e467cb919dd9c6cd1ac10605cd3ed74e1ae7
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,9,1,24.73495612,1659684191,Regular,4457b1f82645a3238a19c0320e9fbca7a73e4cf21a2d52214e3e5912d9e57344
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,8,1,0.03261133,1659684191,Regular,4457b1f82645a3238a19c0320e9fbca7a73e4cf21a2d52214e3e5912d9e57344
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,1,1,24.73495612,1659684191,Regular,c3df7f8b76414b6b24425e32177d75a70a8790c2cc480d61c120dd09683ce7d0
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,0,1,0.03261133,1659684191,Regular,c3df7f8b76414b6b24425e32177d75a70a8790c2cc480d61c120dd09683ce7d0
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,5,1,24.73495612,1659684191,Regular,4f54cb724e92013ffce1dc8ddca7e806e5b6bd07ba63de93ccedbd34d632f4ef
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,4,1,0.03261133,1659684191,Regular,4f54cb724e92013ffce1dc8ddca7e806e5b6bd07ba63de93ccedbd34d632f4ef
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,17,1,24.73495612,1659684191,Regular,79dd587870a44fbb99fa42756749466a3a27279c5592326de86cd84dfc1850e3
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,16,1,0.03261133,1659684191,Regular,79dd587870a44fbb99fa42756749466a3a27279c5592326de86cd84dfc1850e3
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,3,1,24.73495612,1659684191,Regular,41961523c0a2846f2a5e1f9846ad3c85ee8beaa1dc6c92d37dc5cd4a2c8b0545
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,2,1,0.03261133,1659684191,Regular,41961523c0a2846f2a5e1f9846ad3c85ee8beaa1dc6c92d37dc5cd4a2c8b0545
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,12,1,0.03261133,1659684191,Regular,c3a16702a513becd0075f11f9219d8684144eb7dea411421527a392670371966
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,19,1,24.73495612,1659684191,Regular,f6c011ec11baf7d90129f87e177104c8b24d89b6707c44ce8f3e0cccb551069b
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,1,13,1,24.73495612,1659684191,Regular,c3a16702a513becd0075f11f9219d8684144eb7dea411421527a392670371966
