tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85300b26cbe281ca49d914ea52d39bb5cbf1fdbdf262d66eccd6bc851630d2f4,1,2,1,245.85827441,1568962248,Vote,9e497a77838619df3405cbced6b5f737fda5a579c439f455eda1c4e821b9452c
c3039778bca4929468b1c1793235ce9a05a81ef3072b919ecc9955bdd6cbb9ea,-1,1,1,244.43328189,1568740569,Vote,ce5c21b98715d37c20882e6fa6c7696d49a5f1281defa5ee9752dfd5e86f1516
de629c4c8afa3a59510d502d9dae57a7e0c12873a1850dd29572169135ab933b,-1,1,1,244.43328189,1568644379,Vote,e3508ab008e7aa66519b8311d8f276346784693a5f2b7eac145819a379c31b4e
16e9af947dcd9bcd5703bd3eb3cce9477545f5948cbb0665cdabd15b1c6ed3e1,-1,1,1,244.43328189,1568582723,Vote,077890e6cd14fdaa63d389ec50a5ea13d0890e4192cc26b418cea66426db1a19
a43c1b8d975b21e9964aada8489d4e072a3bd1def88e595315b92cbbab463a95,-1,1,1,245.90363192,1568400799,Regular,6d3c858057144a5805c24fd30ac75e33beea688dd0451cdfc4d09ad06047c45c
6d3c858057144a5805c24fd30ac75e33beea688dd0451cdfc4d09ad06047c45c,1,2,1,245.90363192,1568358750,Vote,a43c1b8d975b21e9964aada8489d4e072a3bd1def88e595315b92cbbab463a95
59003622cfaaa69d32b297881b327ca778af60b495c08dad0b13f42e34663310,-1,1,1,244.43328189,1568277628,Vote,3b099dab4e2ab4a3ef2f94373f2230a9e47d3ec752d7b272c4da04b429315145
bf9b34285c1182c9edc57e510ea400709f21e74d566b876e21b9f17ca9ada6f0,-1,2,1,245.90363192,1568173634,Regular,4efabaddcf594770f52c5dd029c00588a4e69cd44abba5a106d4a417fd65fc2b
14f52201086a627d193a4169e429bdcfaf4a51d25145b6db72601c2ebc868c7e,-1,1,1,244.43328189,1568141479,Vote,3866a305b15e2ec5dc33097ae152c53956b1f11146070b627effcd546549ef01
4efabaddcf594770f52c5dd029c00588a4e69cd44abba5a106d4a417fd65fc2b,1,2,1,245.90363192,1568139883,Vote,bf9b34285c1182c9edc57e510ea400709f21e74d566b876e21b9f17ca9ada6f0
356c4855f609abaaa502d028442d79d1c8a70157d47fe236e46b2898d3b7696a,-1,1,1,244.43328189,1568130843,Vote,155bb7257df5d3d7e73d2b499c1634c7494d280a332665a3595e8c0b4e1b5379
0074d590c8b45d65563e975a02b4798444eef968d7d7d276d1ed8686742c930f,-1,1,1,244.43328189,1568127113,Vote,07bef2722488f1af5b45bee2aee4a97e7641c713c7eb007276aeec6027ad78fd
be58dbf45fb325a7e0203f5f451006c0363372ab28560458d57b3654fafa01b6,-1,1,1,244.43328189,1568114163,Vote,4a34e02e3c31da4dd3c91c01de6086228b2aafc618686af139beff1eb38d7335
dce70154b722695ded526a76fd873b1ecfdad4add36083a4a93960f994f18c64,-1,2,1,245.90363192,1568077532,Regular,06e789ff7b5e0bf9e7172929c7327147ec752f5a2c57220c34035f746bc9d8e1
06e789ff7b5e0bf9e7172929c7327147ec752f5a2c57220c34035f746bc9d8e1,1,2,1,245.90363192,1568033177,Vote,dce70154b722695ded526a76fd873b1ecfdad4add36083a4a93960f994f18c64
528f1f3af37a4cd24b2386245160a237f3991c5512636d4d56da349c9758d0d1,-1,1,1,244.43328189,1567976117,Vote,e8320e412546477f625196e3f84df4453228082085d6d3ebfecb158fa12daa5b
1a68e1f3e4ffa81651489279a7903024e492fc11f260b9e0403d6ca9095e80f3,-1,1,1,244.43328189,1567970775,Vote,f3f25d069d94fa5902c7e51246967890ae350466f5189f1c9c701b47f72e8339
50debbd58809845ae3a3f2614ab54bfda0793594c5af4078089a4923f5432175,-1,0,1,244.43328189,1567933626,Revocation,3491405f31eb4ebb081c922a70505580a030b109ff0c0fc03dc9bf1abd34d4c2
e387d1bed68b5952792296c4448ef1be4f30f3fa875a7a70a4448f2b70e41538,-1,1,1,244.43328189,1567900979,Vote,d750b44ab85c36b94f6429bfb75325900b59db259493c8ee98fc7a526d9ef4ce
711387d68e28bf49b31658dad52223bb03a91a93c81f125d13871e4ed8c6ddc2,-1,0,1,245.90363192,1567796326,Regular,ae86afcfd8091aa96b63b63ce47e5a7d5587251e547510a0870f0585ba66230e
ae86afcfd8091aa96b63b63ce47e5a7d5587251e547510a0870f0585ba66230e,1,2,1,245.90363192,1567760870,Vote,711387d68e28bf49b31658dad52223bb03a91a93c81f125d13871e4ed8c6ddc2
0f9311a2c62c585b27e8b2c70b16e46a0eed978ff0ea721425f74eb661d5f05b,1,0,1,244.43328189,1567701205,Ticket,fc249c5e22c21dc39756dd5d69a98688bb4cee1a4dbe94799c55378a6f584de5
23586611fd76849fba3fa6af60494a1010b0d21e7aab6298a7abb803873b2433,1,0,1,244.43328189,1567701205,Ticket,bb0d1fad9b154a6d55997fcca66e7053a1dbed6aaff1808b6d7548f0eefa313b
3491405f31eb4ebb081c922a70505580a030b109ff0c0fc03dc9bf1abd34d4c2,1,0,1,244.43328189,1567701205,Ticket,50debbd58809845ae3a3f2614ab54bfda0793594c5af4078089a4923f5432175
3866a305b15e2ec5dc33097ae152c53956b1f11146070b627effcd546549ef01,1,0,1,244.43328189,1567701205,Ticket,14f52201086a627d193a4169e429bdcfaf4a51d25145b6db72601c2ebc868c7e
3b099dab4e2ab4a3ef2f94373f2230a9e47d3ec752d7b272c4da04b429315145,1,0,1,244.43328189,1567701205,Ticket,59003622cfaaa69d32b297881b327ca778af60b495c08dad0b13f42e34663310
4a34e02e3c31da4dd3c91c01de6086228b2aafc618686af139beff1eb38d7335,1,0,1,244.43328189,1567701205,Ticket,be58dbf45fb325a7e0203f5f451006c0363372ab28560458d57b3654fafa01b6
9692532bc669a553e8c02b5473a48b79d04f939649d626fa74a54786c870e2fa,1,0,1,244.43328189,1567701205,Ticket,a2078df695625d9d9e82ff604ed638e87aa354b3a63cffc3152845152eae46e9
b79d6077bfaa6d17a6ec97e88ccdf3714a2599dc8ba8995de0c65a1f5ad22ff3,1,0,1,244.43328189,1567701205,Ticket,9e6582891672cd76e1f951a3461279f186fd8ca6a4aecbc48253c9d3c97601e6
ce5c21b98715d37c20882e6fa6c7696d49a5f1281defa5ee9752dfd5e86f1516,1,0,1,244.43328189,1567701205,Ticket,c3039778bca4929468b1c1793235ce9a05a81ef3072b919ecc9955bdd6cbb9ea
d750b44ab85c36b94f6429bfb75325900b59db259493c8ee98fc7a526d9ef4ce,1,0,1,244.43328189,1567701205,Ticket,e387d1bed68b5952792296c4448ef1be4f30f3fa875a7a70a4448f2b70e41538
e0d2701216ef58d82ba09decfeb3b3587f8a5cb79f823796a85fa3040f1caec1,1,0,1,244.43328189,1567701205,Ticket,949af186f42d2173ca8e65e31939f58b64ee8312f5b3ff0f4c908eb9675eb3ae
f3f25d069d94fa5902c7e51246967890ae350466f5189f1c9c701b47f72e8339,1,0,1,244.43328189,1567701205,Ticket,1a68e1f3e4ffa81651489279a7903024e492fc11f260b9e0403d6ca9095e80f3
0698e781cee0f5a121cb17f0407895da8250a45a170028b9a8d572f36a285030,1,0,1,244.43328189,1567701130,Ticket,4554fc9325b64378a1841568f819d3a0ce224197d0be7425e94bdf4d66d1798c
077890e6cd14fdaa63d389ec50a5ea13d0890e4192cc26b418cea66426db1a19,1,0,1,244.43328189,1567701130,Ticket,16e9af947dcd9bcd5703bd3eb3cce9477545f5948cbb0665cdabd15b1c6ed3e1
07bef2722488f1af5b45bee2aee4a97e7641c713c7eb007276aeec6027ad78fd,1,0,1,244.43328189,1567701130,Ticket,0074d590c8b45d65563e975a02b4798444eef968d7d7d276d1ed8686742c930f
155bb7257df5d3d7e73d2b499c1634c7494d280a332665a3595e8c0b4e1b5379,1,0,1,244.43328189,1567701130,Ticket,356c4855f609abaaa502d028442d79d1c8a70157d47fe236e46b2898d3b7696a
532234bc0732bf01a2b0d9501dc237ee7360e1e5f901f1990f55b739c3e6832a,1,0,1,244.43328189,1567701130,Ticket,626d4856cdadf4ac959f10e4e2389a9fba6cb37af54112133421ae90e175f37c
c6e583e57f2f5ddb1ba615248140e7f5174606f759010cbede86f9e50fb2391f,1,0,1,244.43328189,1567701130,Ticket,4d955f5b19ffcd667c66a0e8cf2dcfcd65cebf690fc9c4d5cf573ee802857acd
e3508ab008e7aa66519b8311d8f276346784693a5f2b7eac145819a379c31b4e,1,0,1,244.43328189,1567701130,Ticket,de629c4c8afa3a59510d502d9dae57a7e0c12873a1850dd29572169135ab933b
e8320e412546477f625196e3f84df4453228082085d6d3ebfecb158fa12daa5b,1,0,1,244.43328189,1567701130,Ticket,528f1f3af37a4cd24b2386245160a237f3991c5512636d4d56da349c9758d0d1
