tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aea876872c58ce515e14c65d5b4e99500b0b3cec6d2164de7b9fb96fdbfc491,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
8e36dd6a8274c629371bf01ac40906252fa4521c1b2c0fb90579bd05bbaeae32,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
8e36dd6a8274c629371bf01ac40906252fa4521c1b2c0fb90579bd05bbaeae32,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
bf3fbea8061fd4444c8e1b81a37c68af8595c823df57341283ffbf6558976e39,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
bf3fbea8061fd4444c8e1b81a37c68af8595c823df57341283ffbf6558976e39,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
f54449fdf3a4afab7e94f3d96fa7a8e8b7190da43b57cbce24242fc56e77cb47,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
f54449fdf3a4afab7e94f3d96fa7a8e8b7190da43b57cbce24242fc56e77cb47,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,3,1,8.30916589,1596839194,Regular,8e36dd6a8274c629371bf01ac40906252fa4521c1b2c0fb90579bd05bbaeae32
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,10,1,0.06697857,1596839194,Regular,60ce58ca2d72fa41a8093bc3161fa0585e9ca745e0b6ed922243638b441f1d31
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,11,1,8.30916589,1596839194,Regular,60ce58ca2d72fa41a8093bc3161fa0585e9ca745e0b6ed922243638b441f1d31
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,6,1,0.06697857,1596839194,Regular,1e9773659fa5cc34ae37c58c8f280b22c02ebe06e25865d1b87149757becdc00
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,7,1,8.30916589,1596839194,Regular,1e9773659fa5cc34ae37c58c8f280b22c02ebe06e25865d1b87149757becdc00
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,20,1,0.06697857,1596839194,Regular,3c0a8cb309822b606d29049f3f0f6791fefd81ea095fd6809adc502b50cc8359
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,21,1,8.30916589,1596839194,Regular,3c0a8cb309822b606d29049f3f0f6791fefd81ea095fd6809adc502b50cc8359
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,16,1,0.06697857,1596839194,Regular,7c7f6ffbc009cd62214b0a6be58d40f0e6cca3a241d651c9f74ee7aee613f096
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,17,1,8.30916589,1596839194,Regular,7c7f6ffbc009cd62214b0a6be58d40f0e6cca3a241d651c9f74ee7aee613f096
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,8,1,0.06697857,1596839194,Regular,02094d5aa621d3c1d533d7b90b9ad93d5d792658aff2bccd9c6e3931f2ba8f23
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,9,1,8.30916589,1596839194,Regular,02094d5aa621d3c1d533d7b90b9ad93d5d792658aff2bccd9c6e3931f2ba8f23
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,0,1,0.06697857,1596839194,Regular,f54449fdf3a4afab7e94f3d96fa7a8e8b7190da43b57cbce24242fc56e77cb47
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,1,1,8.30916589,1596839194,Regular,f54449fdf3a4afab7e94f3d96fa7a8e8b7190da43b57cbce24242fc56e77cb47
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,18,1,0.06697857,1596839194,Regular,0ef8765fd3250853bca7b22b596c15adb99bf5fd301322e2d80b0eff7313cbb5
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,19,1,8.30916589,1596839194,Regular,0ef8765fd3250853bca7b22b596c15adb99bf5fd301322e2d80b0eff7313cbb5
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,4,1,0.06697857,1596839194,Regular,bf3fbea8061fd4444c8e1b81a37c68af8595c823df57341283ffbf6558976e39
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,5,1,8.30916589,1596839194,Regular,bf3fbea8061fd4444c8e1b81a37c68af8595c823df57341283ffbf6558976e39
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,12,1,0.06697857,1596839194,Regular,8aea876872c58ce515e14c65d5b4e99500b0b3cec6d2164de7b9fb96fdbfc491
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,13,1,8.30916589,1596839194,Regular,8aea876872c58ce515e14c65d5b4e99500b0b3cec6d2164de7b9fb96fdbfc491
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,14,1,0.06697857,1596839194,Regular,7be34f91d64c9547d56314f11a71a7135d5ede6bddbd3ceea5b051b9f5d6a112
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,15,1,8.30916589,1596839194,Regular,7be34f91d64c9547d56314f11a71a7135d5ede6bddbd3ceea5b051b9f5d6a112
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,22,1,0.06697857,1596839194,Regular,3e707541b0f94345ee1e3e996075766b3ecfc5c3beaddcb4ad6432771753dcfe
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,23,1,8.30916589,1596839194,Regular,3e707541b0f94345ee1e3e996075766b3ecfc5c3beaddcb4ad6432771753dcfe
5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1,1,2,1,0.06697857,1596839194,Regular,8e36dd6a8274c629371bf01ac40906252fa4521c1b2c0fb90579bd05bbaeae32
