tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d0a48a96282353b9a055ff9ec281800e94e9e8cbaab7667161b1e086fefcc4c,-1,1,1,29.11480114,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
8d0a48a96282353b9a055ff9ec281800e94e9e8cbaab7667161b1e086fefcc4c,-1,0,1,0.05346202,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
9572001f89b2cbbe05bfe4052d1639eaac3377d851ab050c823017eb457e80cb,-1,1,1,29.11480114,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
9572001f89b2cbbe05bfe4052d1639eaac3377d851ab050c823017eb457e80cb,-1,0,1,0.05346202,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
96542cb419d56a36f5fdc88f521ba4adbe202df1ee353dd4e79758146765df36,-1,0,1,0.05346202,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
96542cb419d56a36f5fdc88f521ba4adbe202df1ee353dd4e79758146765df36,-1,1,1,29.11480114,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
ae9dcf8f6b1752b481ee41d3d4bd659097227f8887df6ca4b3367e3cd6b259cc,-1,0,1,0.05346202,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
ae9dcf8f6b1752b481ee41d3d4bd659097227f8887df6ca4b3367e3cd6b259cc,-1,1,1,29.11480114,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
baa8bd49239060867fba59f1e5499b2362c0c2f12c91675303b7003a97244b35,-1,0,1,0.05346202,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
baa8bd49239060867fba59f1e5499b2362c0c2f12c91675303b7003a97244b35,-1,1,1,29.11480114,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
c67670731a45d39636e6e26782d961cbc78b556dfdbe6cc49472c620d2da5ff0,-1,0,1,0.05346202,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
c67670731a45d39636e6e26782d961cbc78b556dfdbe6cc49472c620d2da5ff0,-1,1,1,29.11480114,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,10,1,0.05346202,1621170851,Regular,21bc396fcc868d5af10db8f5b622fa6148b8a1081dd283250922daabaa21beb2
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,5,1,29.11480114,1621170851,Regular,21bc396fcc868d5af10db8f5b622fa6148b8a1081dd283250922daabaa21beb2
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,4,1,0.05346202,1621170851,Regular,21bc396fcc868d5af10db8f5b622fa6148b8a1081dd283250922daabaa21beb2
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,23,1,29.11480114,1621170851,Regular,7c008d1dad5f80f32e9c4ae86a725808eddebdbd82571a5e67c83d2aae2529ad
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,6,1,0.05346202,1621170851,Regular,9572001f89b2cbbe05bfe4052d1639eaac3377d851ab050c823017eb457e80cb
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,7,1,29.11480114,1621170851,Regular,9572001f89b2cbbe05bfe4052d1639eaac3377d851ab050c823017eb457e80cb
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,22,1,0.05346202,1621170851,Regular,7c008d1dad5f80f32e9c4ae86a725808eddebdbd82571a5e67c83d2aae2529ad
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,13,1,29.11480114,1621170851,Regular,43472435d4abecb11287dd8c50252e3941bf01d154207c102931184b7ae1675d
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,12,1,0.05346202,1621170851,Regular,43472435d4abecb11287dd8c50252e3941bf01d154207c102931184b7ae1675d
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,17,1,29.11480114,1621170851,Regular,8d0a48a96282353b9a055ff9ec281800e94e9e8cbaab7667161b1e086fefcc4c
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,16,1,0.05346202,1621170851,Regular,8d0a48a96282353b9a055ff9ec281800e94e9e8cbaab7667161b1e086fefcc4c
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,19,1,29.11480114,1621170851,Regular,c67670731a45d39636e6e26782d961cbc78b556dfdbe6cc49472c620d2da5ff0
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,18,1,0.05346202,1621170851,Regular,c67670731a45d39636e6e26782d961cbc78b556dfdbe6cc49472c620d2da5ff0
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,1,1,29.11480114,1621170851,Regular,ae9dcf8f6b1752b481ee41d3d4bd659097227f8887df6ca4b3367e3cd6b259cc
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,0,1,0.05346202,1621170851,Regular,ae9dcf8f6b1752b481ee41d3d4bd659097227f8887df6ca4b3367e3cd6b259cc
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,9,1,29.11480114,1621170851,Regular,96542cb419d56a36f5fdc88f521ba4adbe202df1ee353dd4e79758146765df36
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,8,1,0.05346202,1621170851,Regular,96542cb419d56a36f5fdc88f521ba4adbe202df1ee353dd4e79758146765df36
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,3,1,29.11480114,1621170851,Regular,baa8bd49239060867fba59f1e5499b2362c0c2f12c91675303b7003a97244b35
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,2,1,0.05346202,1621170851,Regular,baa8bd49239060867fba59f1e5499b2362c0c2f12c91675303b7003a97244b35
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,14,1,0.05346202,1621170851,Regular,69935e32640c270d3d406fa922931e8319f18e146a56f3a368ff6894c37a9d0c
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,11,1,29.11480114,1621170851,Regular,21bc396fcc868d5af10db8f5b622fa6148b8a1081dd283250922daabaa21beb2
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,15,1,29.11480114,1621170851,Regular,69935e32640c270d3d406fa922931e8319f18e146a56f3a368ff6894c37a9d0c
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,20,1,0.05346202,1621170851,Regular,69935e32640c270d3d406fa922931e8319f18e146a56f3a368ff6894c37a9d0c
c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee,1,21,1,29.11480114,1621170851,Regular,69935e32640c270d3d406fa922931e8319f18e146a56f3a368ff6894c37a9d0c
