tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,5,1,293.09534362,1563109550,Regular,1e8e777d1bca0c4749f80dc1b6e7ab6a0edd040e907e20112854418cf25bc60f
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,0,1,0.11563469,1563109550,Regular,13b0c11e2a1cc7f806563f89c221fee587a758502945530924f4be6a2d0e2eb6
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,1,1,293.09534362,1563109550,Regular,13b0c11e2a1cc7f806563f89c221fee587a758502945530924f4be6a2d0e2eb6
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,28,1,0.11563469,1563109550,Regular,e3c21d1d8d1746bf8933b01f59c0fb9c06b48a0acc7e76ecd706ffa9cd23fbed
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,29,1,293.09534362,1563109550,Regular,e3c21d1d8d1746bf8933b01f59c0fb9c06b48a0acc7e76ecd706ffa9cd23fbed
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,30,1,0.11563469,1563109550,Regular,e64322382e6345aa928b23131fe0cb7d4feadd1668e3477054d61c181d919217
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,31,1,293.09534362,1563109550,Regular,e64322382e6345aa928b23131fe0cb7d4feadd1668e3477054d61c181d919217
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,26,1,0.11563469,1563109550,Regular,18a2768bb00fe348d6aa3cc6f8ea43f82ab879cd67ff44201e4f2111b1b43b8e
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,27,1,293.09534362,1563109550,Regular,18a2768bb00fe348d6aa3cc6f8ea43f82ab879cd67ff44201e4f2111b1b43b8e
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,6,1,0.11563469,1563109550,Regular,5b84e6d28ff473518c40a8a0619da2a1006f979142021221a6faa42e62c18fcc
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,7,1,293.09534362,1563109550,Regular,5b84e6d28ff473518c40a8a0619da2a1006f979142021221a6faa42e62c18fcc
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,8,1,0.11563469,1563109550,Regular,f83e17745d5fcf8d14e6038e0b7e52731b2399950a9f340e4fc4937c5efe735b
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,9,1,293.09534362,1563109550,Regular,f83e17745d5fcf8d14e6038e0b7e52731b2399950a9f340e4fc4937c5efe735b
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,18,1,0.11563469,1563109550,Regular,a95e7ce8f94c79ba2ceafbe713a98ecee36ce760b4db5719a736153e65a2819c
