tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e964ecdf507d9ecfff731d9c33e0f892f6f06cec5739a68fa8952aad50abe2b9,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
f2665109c80087b3a3787a67589a38427ee259b609e10ee15aadf732a448f2c3,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
f2665109c80087b3a3787a67589a38427ee259b609e10ee15aadf732a448f2c3,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
fe23e24f74337c7e593d77fa5a13557ee6bf933d2e7f7d1e9c3c365531abcb24,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
fe23e24f74337c7e593d77fa5a13557ee6bf933d2e7f7d1e9c3c365531abcb24,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,19,1,161.59258445,1681387558,Regular,fe23e24f74337c7e593d77fa5a13557ee6bf933d2e7f7d1e9c3c365531abcb24
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,16,1,0.0257788,1681387558,Regular,dc7fd035af5c558e9e99288fa428c2b8b7ea92413be35aea7b2551b51d54e88b
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,17,1,161.59258445,1681387558,Regular,dc7fd035af5c558e9e99288fa428c2b8b7ea92413be35aea7b2551b51d54e88b
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,30,1,0.0257788,1681387558,Regular,3c7910f8e72b29bab3ee7a389422347a4bc1b22dcf67e50b6c9c4b2187b48268
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,31,1,161.59258445,1681387558,Regular,3c7910f8e72b29bab3ee7a389422347a4bc1b22dcf67e50b6c9c4b2187b48268
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,12,1,0.0257788,1681387558,Regular,e964ecdf507d9ecfff731d9c33e0f892f6f06cec5739a68fa8952aad50abe2b9
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,13,1,161.59258445,1681387558,Regular,e964ecdf507d9ecfff731d9c33e0f892f6f06cec5739a68fa8952aad50abe2b9
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,26,1,0.0257788,1681387558,Regular,217299712ee5dd6e228209e3deeea24867e1ba4a3021a0197bd89d76f8a00b54
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,27,1,161.59258445,1681387558,Regular,217299712ee5dd6e228209e3deeea24867e1ba4a3021a0197bd89d76f8a00b54
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,28,1,0.0257788,1681387558,Regular,91e156f832a595905bb1e4cd19532b7259ced1bc13e15339ab4c67ff15f0b6e4
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,29,1,161.59258445,1681387558,Regular,91e156f832a595905bb1e4cd19532b7259ced1bc13e15339ab4c67ff15f0b6e4
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,38,1,0.0257788,1681387558,Regular,d9c32c28068c28cf40a5d61b403a0c2abf43512d8c09c97b79b4ffb971e5a1f5
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,39,1,161.59258445,1681387558,Regular,d9c32c28068c28cf40a5d61b403a0c2abf43512d8c09c97b79b4ffb971e5a1f5
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,8,1,0.0257788,1681387558,Regular,ac753795ccf4b33a181030d3e70c197e4f10a6f30d6c682747faf53048a16ff1
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,9,1,161.59258445,1681387558,Regular,ac753795ccf4b33a181030d3e70c197e4f10a6f30d6c682747faf53048a16ff1
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,4,1,0.0257788,1681387558,Regular,8f1f8f6e239f36b370f54485253e7bff0ab34091f3f32acbbf072eed72374b84
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,5,1,161.59258445,1681387558,Regular,8f1f8f6e239f36b370f54485253e7bff0ab34091f3f32acbbf072eed72374b84
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,2,1,0.0257788,1681387558,Regular,9c8ce8584b8bb395099b9335b04feecab999830b9e5f56d19637ef3c9e047848
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,3,1,161.59258445,1681387558,Regular,9c8ce8584b8bb395099b9335b04feecab999830b9e5f56d19637ef3c9e047848
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,14,1,0.0257788,1681387558,Regular,d81242a13113a13216e88626dfe749c668d5f554351adf6719f9839c3d50f1c8
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,15,1,161.59258445,1681387558,Regular,d81242a13113a13216e88626dfe749c668d5f554351adf6719f9839c3d50f1c8
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,36,1,0.0257788,1681387558,Regular,c2f5a4fc5ff04ace6884146ef8ea228aa57a671d16b7294de894c41c54e6d65b
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,37,1,161.59258445,1681387558,Regular,c2f5a4fc5ff04ace6884146ef8ea228aa57a671d16b7294de894c41c54e6d65b
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,6,1,0.0257788,1681387558,Regular,8644724ff9be32547d888362720502ccef0199efa6105328cd4d5fbcf2ca04ee
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,7,1,161.59258445,1681387558,Regular,8644724ff9be32547d888362720502ccef0199efa6105328cd4d5fbcf2ca04ee
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,22,1,0.0257788,1681387558,Regular,f2665109c80087b3a3787a67589a38427ee259b609e10ee15aadf732a448f2c3
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,23,1,161.59258445,1681387558,Regular,f2665109c80087b3a3787a67589a38427ee259b609e10ee15aadf732a448f2c3
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,0,1,0.0257788,1681387558,Regular,c8d9e4d6ad7c2db846dfdeb67b0c98bf33efb9d732e57ca68091287b5d71cf4f
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,1,1,161.59258445,1681387558,Regular,c8d9e4d6ad7c2db846dfdeb67b0c98bf33efb9d732e57ca68091287b5d71cf4f
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,24,1,0.0257788,1681387558,Regular,65930d078867c11bc484431da85c05833d99d5ce5fdae0abc581706f531df790
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,25,1,161.59258445,1681387558,Regular,65930d078867c11bc484431da85c05833d99d5ce5fdae0abc581706f531df790
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,34,1,0.0257788,1681387558,Regular,91f79f33a9489666f31613cbc7dcac0f08f8ca9087e27f92badd31b991c22153
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,35,1,161.59258445,1681387558,Regular,91f79f33a9489666f31613cbc7dcac0f08f8ca9087e27f92badd31b991c22153
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,32,1,0.0257788,1681387558,Regular,2f4fa4abd6ffe67d43265252a6573c77bda88bf0351e172d55af63471e0a8bb0
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,33,1,161.59258445,1681387558,Regular,2f4fa4abd6ffe67d43265252a6573c77bda88bf0351e172d55af63471e0a8bb0
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,20,1,0.0257788,1681387558,Regular,01fddd2a557178f1b2a0b3e9d3ab7a4099c3a79252959cb1298c4de3731694e5
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,21,1,161.59258445,1681387558,Regular,01fddd2a557178f1b2a0b3e9d3ab7a4099c3a79252959cb1298c4de3731694e5
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,10,1,0.0257788,1681387558,Regular,3e83ae6541cc40d3017ab821083e637e044ee6c21f93df93c8c84cf07e17398c
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,11,1,161.59258445,1681387558,Regular,3e83ae6541cc40d3017ab821083e637e044ee6c21f93df93c8c84cf07e17398c
094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a,1,18,1,0.0257788,1681387558,Regular,fe23e24f74337c7e593d77fa5a13557ee6bf933d2e7f7d1e9c3c365531abcb24
