tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,16,1,148.82192184,1540699871,Regular,2872da4cb279ce536b0f657738565f0a8974e076efbec8608c02cc5d63d9f47b
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,14,1,148.82192184,1540699871,Regular,1d52e169bd596eed154c757b07926b6464e6eaf4f16d08a0b2f5e80b21887740
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,0,1,148.82192184,1540699871,Regular,25e5bfc7c9f76f1182db7e0461b312450de10f8e4b5dbdc24b6340683eca1587
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,13,1,148.82192184,1540699871,Regular,7c199640f2582dc6b83711a5162f0941e049632c91ff82ae4b8fdc08f4b299cb
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,3,1,148.82192184,1540699871,Regular,e11a7555950a2f4bd234febfeec016f340ed75ab7217cff311481969d2848279
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,9,1,148.82192184,1540699871,Regular,1a5a65c2f033e79161c4d98e3ec6705634457e6aba6cdf68fbd34b102bdc35a0
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,7,1,148.82192184,1540699871,Regular,b9a99fb0e049a2fc5bc486350deadb6132d6c0b11b6bcb78216f157dcb1cfefc
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,5,1,148.82192184,1540699871,Regular,206e439373f96fc7eafb1b359d0db4f1c578010aede6922b22c67659fd66b1fd
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,6,1,148.82192184,1540699871,Regular,1ad9d0b46558b00aaa457c0035b38ed1b60827eccf897d45067d7f3963537dbf
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,10,1,148.82192184,1540699871,Regular,f94f9ef89f0b83d48efe3e28721562b693c8a6642147b5f8e1d8f60dcc5a51bc
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,18,1,148.82192184,1540699871,Regular,08867e0c70f68e2f225eafcf09185897bc568f3e613d0d74adb6f29ae4c68746
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,12,1,148.82192184,1540699871,Regular,0e2e1f7c6c543762bad0a49f9b1bf43b8d0183293ce94680a2a444c4d54974b6
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,4,1,148.82192184,1540699871,Regular,f7581ac64c9b094921c2c6de172b1db23648e02f211848a04e2155a88f229b6c
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,8,1,148.82192184,1540699871,Regular,d4cf695b99ef837366a323980212aefad54677fdb4da8b680640f7b911a874f3
de107885ccc8d2ddb114ec6a891a6edcc4e4b7c9a9b08fd38b900db42a701e3e,1,11,1,148.82192184,1540699871,Regular,277cf41543d3ad279787d1e816f2701cf2314cb46d1a17dedb50291d68f1d73e
