tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,38,1,96.98445924,1548623058,Regular,40796c96572d824db2db7bbef2a147b69cbd1fffd86f53804d67c23b2ab88772
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,33,1,96.98445924,1548621611,Regular,668715a0ceee5dcdbd068f475826e5c4bfd7a6771164ea3e7c2327bb2fbcc337
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,63,1,96.98445924,1548621611,Regular,38a96826393172d3b3e553c328f1909d8791f9a55a948e0c5a6adf4415e0e83c
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,44,1,96.98445924,1548621611,Regular,4fc40556ad4e50424725fd0b45b8d0dadbf694750b949ea06b5c30d26a5f424a
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,57,1,96.98445924,1548621611,Regular,f262c4f46873e589d670e1b090a3ea99845a1b742b315ffdea8122b64c279c4d
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,76,1,96.98445924,1548440876,Regular,7e48eac8939f32b750e1a3bf8e633b14f9592e8cd2e6666606cf5ad500f3792d
15b932c47815f804ab18857bee4bc415a224687ac561c668088671f85a1baee1,1,3,1,96.98445924,1548295765,Vote,23cd4cc76e81bf574156d4e37537cc594082f8cee9f4b9501c8ec48b2035b549
668715a0ceee5dcdbd068f475826e5c4bfd7a6771164ea3e7c2327bb2fbcc337,1,3,1,96.98445924,1548277569,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
38a96826393172d3b3e553c328f1909d8791f9a55a948e0c5a6adf4415e0e83c,1,3,1,96.98445924,1548089813,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
7e48eac8939f32b750e1a3bf8e633b14f9592e8cd2e6666606cf5ad500f3792d,1,3,1,96.98445924,1547818131,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
141bfac9b67fdd23f2f2697df1a158e2dcf851a92202e7a3d40ecf6dba870590,1,3,1,96.98445924,1547737359,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
40796c96572d824db2db7bbef2a147b69cbd1fffd86f53804d67c23b2ab88772,1,3,1,96.98445924,1547658417,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
f262c4f46873e589d670e1b090a3ea99845a1b742b315ffdea8122b64c279c4d,1,3,1,96.98445924,1547640403,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
4fc40556ad4e50424725fd0b45b8d0dadbf694750b949ea06b5c30d26a5f424a,1,3,1,96.98445924,1547613213,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4,-1,19,1,96.98445924,1547507296,Regular,25b4c4ebc8d7e7013a45266dab891001a5ca90b8f66e3b300d9d573aa8d44422
25b4c4ebc8d7e7013a45266dab891001a5ca90b8f66e3b300d9d573aa8d44422,1,3,1,96.98445924,1547456303,Vote,829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,106,1,96.98445924,1547420358,Regular,09b075a8fa69859778de6220289b29b840b8ac4241ae55be81d2845ceecf3b69
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,68,1,96.98445924,1547420358,Regular,0dad091d914ecfef9f2392e15660c839d67db21de7ac89f94c15b827beefe04b
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,64,1,96.98445924,1547420358,Regular,1defe543f2680b74f1f689523ffce28e75eb7d6be829bcfd6b2afd090f62b446
0dad091d914ecfef9f2392e15660c839d67db21de7ac89f94c15b827beefe04b,1,3,1,96.98445924,1547332420,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
1defe543f2680b74f1f689523ffce28e75eb7d6be829bcfd6b2afd090f62b446,1,3,1,96.98445924,1547331274,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,32,1,96.98445924,1547223177,Regular,97796b7f6736500979088b5d2d68118046e37878319ed882f2d3fa409c1fd674
09b075a8fa69859778de6220289b29b840b8ac4241ae55be81d2845ceecf3b69,1,3,1,96.98445924,1547207430,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633,-1,55,1,96.98445924,1547148146,Regular,3ad4e77e9d40f6d855419c5b82de8b583d828914723eb7e1600873c4af4398f3
137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97,-1,3,1,96.98445924,1547147410,Regular,0b954104eb4bd2f859f387042746a19665efab123e6372d0d0d060cede3f8fc0
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,54,1,96.98445924,1547146547,Regular,31c95920d8c9d3a94e2ff23dd9907d0d3d1404f26703197eee5fb4cfbebb5481
97796b7f6736500979088b5d2d68118046e37878319ed882f2d3fa409c1fd674,1,3,1,96.98445924,1547144292,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,21,1,96.98445924,1547133450,Regular,d1472e6f4c98ec1970918fccfc8d5919a88fd0ba1f2c1317cadaaeb99b4d205b
31c95920d8c9d3a94e2ff23dd9907d0d3d1404f26703197eee5fb4cfbebb5481,1,3,1,96.98445924,1547070924,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
0b954104eb4bd2f859f387042746a19665efab123e6372d0d0d060cede3f8fc0,1,3,1,96.98445924,1546919280,Vote,137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97
3ad4e77e9d40f6d855419c5b82de8b583d828914723eb7e1600873c4af4398f3,1,3,1,96.98445924,1546654694,Vote,6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633
d1472e6f4c98ec1970918fccfc8d5919a88fd0ba1f2c1317cadaaeb99b4d205b,1,3,1,96.98445924,1546635309,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,69,1,96.98445924,1546559135,Regular,6a2f5659b8fc580f6f6cd58d9873ff8854be5f282524d9c1b204e2d5eeb21989
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,80,1,96.98445924,1546559135,Regular,2e09089f0d7b2e9e79e386b9a7ab30d23293b78a03f432c5ab65bb999d630d9d
2e09089f0d7b2e9e79e386b9a7ab30d23293b78a03f432c5ab65bb999d630d9d,1,3,1,96.98445924,1546430091,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
6a2f5659b8fc580f6f6cd58d9873ff8854be5f282524d9c1b204e2d5eeb21989,1,3,1,96.98445924,1546424781,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,15,1,97.04450401,1546357838,Regular,4563d64f94d2745024ea2b199df337df94cac4bac12e79de88160e9015ad558f
4563d64f94d2745024ea2b199df337df94cac4bac12e79de88160e9015ad558f,1,3,1,97.04450401,1546288473,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
