tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70758d5bd27c48f3ca9917415babfc2d37773124c39c74a4f47aae217c3624b,-1,1,1,70.8360704,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
adbdee85724f4f4bb7f655e0058a108ae331a376765e5ae74d0f2c1677487e01,-1,0,1,0.03197609,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
adbdee85724f4f4bb7f655e0058a108ae331a376765e5ae74d0f2c1677487e01,-1,1,1,70.8360704,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
c5bea74d675c3f0cfe0851aab4f3eb8bbea0ca765c99b7024ead3037ed647a2c,-1,0,1,0.03197609,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
c5bea74d675c3f0cfe0851aab4f3eb8bbea0ca765c99b7024ead3037ed647a2c,-1,1,1,70.8360704,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
cc810ccc4940c61c753e746e1fe95caa75afb37b938d77e9d539bf0e8a9b6b7f,-1,1,1,70.8360704,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
cc810ccc4940c61c753e746e1fe95caa75afb37b938d77e9d539bf0e8a9b6b7f,-1,0,1,0.03197609,1662925405,Ticket,c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,15,1,70.8360704,1662925327,Regular,1a660c8359efb9f4b27b04d14e65ec699f3e49877358765b74943c46e64ccf4f
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,12,1,0.03197609,1662925327,Regular,31440de8e6b3e2745cb456d98788d6d94e470439792170912a6d26f9e636d1d7
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,13,1,70.8360704,1662925327,Regular,31440de8e6b3e2745cb456d98788d6d94e470439792170912a6d26f9e636d1d7
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,0,1,0.03197609,1662925327,Regular,a70758d5bd27c48f3ca9917415babfc2d37773124c39c74a4f47aae217c3624b
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,1,1,70.8360704,1662925327,Regular,a70758d5bd27c48f3ca9917415babfc2d37773124c39c74a4f47aae217c3624b
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,8,1,0.03197609,1662925327,Regular,c5bea74d675c3f0cfe0851aab4f3eb8bbea0ca765c99b7024ead3037ed647a2c
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,9,1,70.8360704,1662925327,Regular,c5bea74d675c3f0cfe0851aab4f3eb8bbea0ca765c99b7024ead3037ed647a2c
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,2,1,0.03197609,1662925327,Regular,1d208b6ec1785912debdb908d00727d25086fbb353bce31d4555dc9b97fe3be2
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,3,1,70.8360704,1662925327,Regular,1d208b6ec1785912debdb908d00727d25086fbb353bce31d4555dc9b97fe3be2
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,10,1,0.03197609,1662925327,Regular,4076d0787019c1104e76083cad14aec9633f8fc9eadb3bfc9d90678ca67c67e7
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,11,1,70.8360704,1662925327,Regular,4076d0787019c1104e76083cad14aec9633f8fc9eadb3bfc9d90678ca67c67e7
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,6,1,0.03197609,1662925327,Regular,adbdee85724f4f4bb7f655e0058a108ae331a376765e5ae74d0f2c1677487e01
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,7,1,70.8360704,1662925327,Regular,adbdee85724f4f4bb7f655e0058a108ae331a376765e5ae74d0f2c1677487e01
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,16,1,0.03197609,1662925327,Regular,46202f49f2945964013996788aba67b5d6d87d8c5610c0a5029a3844d4f8ca6b
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,17,1,70.8360704,1662925327,Regular,46202f49f2945964013996788aba67b5d6d87d8c5610c0a5029a3844d4f8ca6b
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,18,1,0.03197609,1662925327,Regular,cc810ccc4940c61c753e746e1fe95caa75afb37b938d77e9d539bf0e8a9b6b7f
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,19,1,70.8360704,1662925327,Regular,cc810ccc4940c61c753e746e1fe95caa75afb37b938d77e9d539bf0e8a9b6b7f
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,4,1,0.03197609,1662925327,Regular,85d285e07848e30886533346ea6ade6940bc264635109a8af0d35a12d2ec7c02
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,5,1,70.8360704,1662925327,Regular,85d285e07848e30886533346ea6ade6940bc264635109a8af0d35a12d2ec7c02
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,20,1,0.03197609,1662925327,Regular,f32912af71e66e8b59fe1c955b480eb93d56bd963f89549e4eec1517cd8a5837
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,21,1,70.8360704,1662925327,Regular,f32912af71e66e8b59fe1c955b480eb93d56bd963f89549e4eec1517cd8a5837
c8038457bc4edd46fb6180f4590e0ca8a9c1763b3d7899be84fe69b77493ec77,1,14,1,0.03197609,1662925327,Regular,1a660c8359efb9f4b27b04d14e65ec699f3e49877358765b74943c46e64ccf4f
