tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c6bbd0bfc646bedee5db38ae212a2c480720a8960258bdbdfe697763cd33dc,-1,23,1,114.32558315,1540713889,Regular,32950f7140146dc3d19ad43aff3267e9b32c2403cd18991f6c832a894124c1a3
5cb24ebe242e22aff17937df91aa8e64cf546153deacc7af75ed61137cda3349,-1,1,1,112.25014214,1540671116,Vote,0b8a2cb8ddc8ccc77a4f952c81088c71dffbf7e059d8c10503b9a7084a8656e2
dab59bb4b186220f3aaa86584e8708d2b54e62ba4b859fe555f274e454ae52d3,-1,1,1,112.25014214,1540662940,Vote,ee69b2cfb16ef9b75126c9c6b7dcc49b3c40b62cbbf56feefb9b1f81e9945cc7
61c8f76adc411b819187e32e808e4a353a03b3ff77f4d7f36536ccef9076166a,-1,1,1,112.25014214,1540593127,Vote,1720371623698b212f88181c71f5526156400cf15b1ea727393db21410a57689
268bf1894b22ecb96b07fea03f51e3aae05e956f815a34b1b7c21d6868146929,-1,1,1,112.25014214,1540547421,Vote,d4fd183251317d0b75f7e6dfb21eae4400e062aac7de144ce4dda35f67a9a7b0
c1c079a7ad8f4f19a6c072f3618c8506ca62000e92d4a3d050bef0fce52a1128,-1,1,1,112.25014214,1540494055,Vote,b7f1638cd0dad6c28c1ab5f4c6d4758ca815454b8466a66be18f6971a6e47efb
2454177b48b4bc2115a905341795f89533a15204c6769481bf2240591df632a3,-1,1,1,112.25014214,1540474676,Vote,af6754206907d1b54e3bc40581cc686dc205e093559c044da1123c433d572edb
0969327c54709b97ae36a37407469601e43ac9357e96b59342bc2e5440297dbe,-1,1,1,112.25014214,1540392310,Vote,aa75e0eb0d800d60b4b6952ed65a2b76f6fb9f12a63ce0410b9e8ef44e4e4994
32950f7140146dc3d19ad43aff3267e9b32c2403cd18991f6c832a894124c1a3,1,2,1,114.32558315,1540368054,Vote,e1c6bbd0bfc646bedee5db38ae212a2c480720a8960258bdbdfe697763cd33dc
540109e36f87a29f77ae94151244765b7a9e0d16e761e0ed7852e30c7ae1d0b7,-1,0,1,114.32558315,1540306798,Regular,8445955bf1119851b4359788856c40a755fb6c1f8d87f0a22f06b15ea3530229
4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085,-1,4,1,114.32558315,1540294803,Regular,e12769555c39efb2bcfc9430a3fb5ab47753a93e54520ba3ff31211638fea2e0
8445955bf1119851b4359788856c40a755fb6c1f8d87f0a22f06b15ea3530229,1,2,1,114.32558315,1540260076,Vote,540109e36f87a29f77ae94151244765b7a9e0d16e761e0ed7852e30c7ae1d0b7
0f126866ae913f7cc5f210238064b1fc1d270831a7f9545c59a2452540e236f8,-1,1,1,112.25014214,1540247646,Vote,ec60b9a61700b730ebfc64cc497b9c7e02c72eda27a83c493d511e6a10bb97a5
e12769555c39efb2bcfc9430a3fb5ab47753a93e54520ba3ff31211638fea2e0,1,2,1,114.32558315,1540244247,Vote,4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085
e69da22826a777ba03b4531a1806f6350276d5018a0d7233f5cb8abde4bad873,-1,1,1,112.25014214,1540241835,Vote,64fe7cf23a4ed90c46e060d108b77615ebbd47edb72a223f7fafb2e064b89d1a
006ed4bb7e3ee86f91acdc7e15f3dce56159a10252ee67f28518bd513df5ab3e,1,0,1,112.25014214,1540207624,Ticket,c909b380ca538d86ec2b6eeae7f795ab79608a06d78311019a4b56f57f029f0b
0b8a2cb8ddc8ccc77a4f952c81088c71dffbf7e059d8c10503b9a7084a8656e2,1,0,1,112.25014214,1540207624,Ticket,5cb24ebe242e22aff17937df91aa8e64cf546153deacc7af75ed61137cda3349
0ec055cc3eed2f526c13d8986c273d3720e6f614ba1629c9fb826755bf26d62b,1,0,1,112.25014214,1540207624,Ticket,420c8f2e2310257e92cebbe0496244c37325ab8b4de2ab0896150e27389159e4
1720371623698b212f88181c71f5526156400cf15b1ea727393db21410a57689,1,0,1,112.25014214,1540207624,Ticket,61c8f76adc411b819187e32e808e4a353a03b3ff77f4d7f36536ccef9076166a
31f2c81dc7b4753e7c1c17b03685e802edac39ac630e147f6028129e4b0289c5,1,0,1,112.25014214,1540207624,Ticket,02988b50192dfc07afad054b857c11e241d98a2c578a28260ee954696a8af516
35c35d9a36e1360bd60528de9d7fe02c03136af29d33b8ba6fc73a35e04d62a4,1,0,1,112.25014214,1540207624,Ticket,16ea4fec0d114a4f8e8fc4c29c022c2e0fcb8f21c10d3192f7dceac440ff4ba1
40f61dca991037c3810903d253c1a9146f300ffc8cd7322705686a6484232b3c,1,0,1,112.25014214,1540207624,Ticket,6262a290acfed3d07157f835320f6cdfd50379501636878021996d27e7eb89c2
64fe7cf23a4ed90c46e060d108b77615ebbd47edb72a223f7fafb2e064b89d1a,1,0,1,112.25014214,1540207624,Ticket,e69da22826a777ba03b4531a1806f6350276d5018a0d7233f5cb8abde4bad873
8028cf3fcf495360cbfff3752ed570b004bf156799a314cb6ee4fbeadfd70578,1,0,1,112.25014214,1540207624,Ticket,cc4e98bb651395a4a9331a9c5bd3512828b863891b11a6005ea15a2ad1198c00
9427d3e751f1ec784a47b21942c7ac2eeaaa68f160452bda09500f1ded392aeb,1,0,1,112.25014214,1540207624,Ticket,56775edc3896bd26e1a5956848818d21104cf04ae9cd7c0525cef90bfef247a7
aa75e0eb0d800d60b4b6952ed65a2b76f6fb9f12a63ce0410b9e8ef44e4e4994,1,0,1,112.25014214,1540207624,Ticket,0969327c54709b97ae36a37407469601e43ac9357e96b59342bc2e5440297dbe
ae275066ab011421838dc9fc7cff24e64acfa7272429b3434590274eb3900001,1,0,1,112.25014214,1540207624,Ticket,a4cd79bfa6a5622450204af0b3a9e0c7445071358744d6da927d593d2a3d30f8
af6754206907d1b54e3bc40581cc686dc205e093559c044da1123c433d572edb,1,0,1,112.25014214,1540207624,Ticket,2454177b48b4bc2115a905341795f89533a15204c6769481bf2240591df632a3
b7f1638cd0dad6c28c1ab5f4c6d4758ca815454b8466a66be18f6971a6e47efb,1,0,1,112.25014214,1540207624,Ticket,c1c079a7ad8f4f19a6c072f3618c8506ca62000e92d4a3d050bef0fce52a1128
bd4318bc976da8ea74cfd3ec38ee231fdc563b45fbcb6b2c62ab9668bbd807d3,1,0,1,112.25014214,1540207624,Ticket,559a2e85132345e1e5e53f25bb59c0d73fe02b1ebc8808fcbcd390e9e4528a8d
d4fd183251317d0b75f7e6dfb21eae4400e062aac7de144ce4dda35f67a9a7b0,1,0,1,112.25014214,1540207624,Ticket,268bf1894b22ecb96b07fea03f51e3aae05e956f815a34b1b7c21d6868146929
e85f86b1c9f1ded3b85f99e9eba3fc121d5b2817d85650c7ca5d0178b4c163ff,1,0,1,112.25014214,1540207624,Ticket,e5f293d9047651fc1c29740872667d566df12a31ae95081287280721f297d0fd
ec60b9a61700b730ebfc64cc497b9c7e02c72eda27a83c493d511e6a10bb97a5,1,0,1,112.25014214,1540207624,Ticket,0f126866ae913f7cc5f210238064b1fc1d270831a7f9545c59a2452540e236f8
ee69b2cfb16ef9b75126c9c6b7dcc49b3c40b62cbbf56feefb9b1f81e9945cc7,1,0,1,112.25014214,1540207624,Ticket,dab59bb4b186220f3aaa86584e8708d2b54e62ba4b859fe555f274e454ae52d3
f6b07b188d0e66cdf750a214343f28f209191190e7c8e5bb648d630951fe5d2b,1,0,1,112.25014214,1540207624,Ticket,2419742eb5838ce20157bc457b17081cc53497e99653404350bb1318387ae9f8
