tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,20,1,0.06863025,1600175448,Regular,c4724fb271867fdc9811c5c58971dbb28a01e9c7c7aff6855964405a99ea4825
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,21,1,16.44591264,1600175448,Regular,c4724fb271867fdc9811c5c58971dbb28a01e9c7c7aff6855964405a99ea4825
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,34,1,0.06863025,1600175448,Regular,a9fd8681d50e24474c3696dd72a482062444c827f0c2c13178f08dd0d5ce44a3
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,35,1,16.44591264,1600175448,Regular,a9fd8681d50e24474c3696dd72a482062444c827f0c2c13178f08dd0d5ce44a3
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,6,1,0.06863025,1600175448,Regular,6b4ded01e47c74e9e19ee77c23714537f77ec525e6fefe754eebe21ba9f7d209
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,7,1,16.44591264,1600175448,Regular,6b4ded01e47c74e9e19ee77c23714537f77ec525e6fefe754eebe21ba9f7d209
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,12,1,0.06863025,1600175448,Regular,3d360e85c41e1ab7537ef4b4555eb16f45b5aae1551183a6ed51e8e21ad71642
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,13,1,16.44591264,1600175448,Regular,3d360e85c41e1ab7537ef4b4555eb16f45b5aae1551183a6ed51e8e21ad71642
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,8,1,0.06863025,1600175448,Regular,1e8c069e1d5c5265902fd229fee22e32679fd361b95ab335be2ebf64b76af02c
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,9,1,16.44591264,1600175448,Regular,1e8c069e1d5c5265902fd229fee22e32679fd361b95ab335be2ebf64b76af02c
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,4,1,0.06863025,1600175448,Regular,6dd575175c60c34f6ba764369e13939e0cd1e335d6ca3dc23c478b2eca8ccd3e
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,5,1,16.44591264,1600175448,Regular,6dd575175c60c34f6ba764369e13939e0cd1e335d6ca3dc23c478b2eca8ccd3e
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,26,1,0.06863025,1600175448,Regular,b456d39028be268732d1737c898be4199e143db66a91697251c3bccf2a891341
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,27,1,16.44591264,1600175448,Regular,b456d39028be268732d1737c898be4199e143db66a91697251c3bccf2a891341
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,24,1,0.06863025,1600175448,Regular,c8cf220b61ab549de616597f72e60274a03d12f7622ae6420a4e4dead6dc8f4c
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,25,1,16.44591264,1600175448,Regular,c8cf220b61ab549de616597f72e60274a03d12f7622ae6420a4e4dead6dc8f4c
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,2,1,0.06863025,1600175448,Regular,58bf59e816e7adec840f303f11558ef90d4139208157e3c0bd26e06fd19b599e
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,3,1,16.44591264,1600175448,Regular,58bf59e816e7adec840f303f11558ef90d4139208157e3c0bd26e06fd19b599e
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,16,1,0.06863025,1600175448,Regular,3587de84dd6d5e86d64150d4e5c124f28711d4002eb49e5816035bf47c7ee4a6
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,17,1,16.44591264,1600175448,Regular,3587de84dd6d5e86d64150d4e5c124f28711d4002eb49e5816035bf47c7ee4a6
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,30,1,0.06863025,1600175448,Regular,c1535d8c42763c38ac70efe89379f68e22e21ad5aaf1992bd58bcc299fc44e47
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,31,1,16.44591264,1600175448,Regular,c1535d8c42763c38ac70efe89379f68e22e21ad5aaf1992bd58bcc299fc44e47
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,10,1,0.06863025,1600175448,Regular,3803014f980b701c6e60002c4f5bf9a121e073dce640d35c748ae5e673f1f894
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,11,1,16.44591264,1600175448,Regular,3803014f980b701c6e60002c4f5bf9a121e073dce640d35c748ae5e673f1f894
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,36,1,0.06863025,1600175448,Regular,32cc5a738ea90249d1a3c0a8b08230f26a881a024102f166a08c078c38e05a33
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,37,1,16.44591264,1600175448,Regular,32cc5a738ea90249d1a3c0a8b08230f26a881a024102f166a08c078c38e05a33
e27eb8858396beea6ce6ae64c3ecf57967fcb80e0d32e9107b5d86fc42a990eb,1,14,1,0.06863025,1600175448,Regular,56f6053322a3ec0ce1b15252c721b2f49fb843dbf9448769620a4852c67a22d0
