tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,65,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,64,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,63,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,62,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,61,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,60,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,59,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,58,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,57,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,56,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,54,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,53,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,52,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,51,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,50,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,49,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,48,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,47,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,46,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,45,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,44,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,43,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,42,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,41,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,40,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,39,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,38,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,37,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,36,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,35,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,34,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,33,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,32,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,31,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,30,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,29,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,28,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,27,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,26,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,25,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,24,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,23,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,22,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,21,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,20,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,19,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,18,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,17,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,16,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,15,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,14,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,13,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,12,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,11,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,10,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,9,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,8,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,7,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,6,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,5,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,4,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,3,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,100,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,99,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,98,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,97,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,96,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,95,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,94,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,93,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,92,1,8.26073461,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
0b879503164a0a848f9ececd7d7c7848a3d6cea33f97e102ead8b53a91329b84,-1,91,1,0.05335542,1617366079,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
3fdf969cbdcba897d26e73db2b7651edc3e2d1a0a94af3f9100960ee44d107a6,-1,7,1,8.26073461,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
3fdf969cbdcba897d26e73db2b7651edc3e2d1a0a94af3f9100960ee44d107a6,-1,2,1,0.05335542,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
3fdf969cbdcba897d26e73db2b7651edc3e2d1a0a94af3f9100960ee44d107a6,-1,3,1,8.26073461,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
3fdf969cbdcba897d26e73db2b7651edc3e2d1a0a94af3f9100960ee44d107a6,-1,4,1,0.05335542,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
3fdf969cbdcba897d26e73db2b7651edc3e2d1a0a94af3f9100960ee44d107a6,-1,5,1,8.26073461,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
3fdf969cbdcba897d26e73db2b7651edc3e2d1a0a94af3f9100960ee44d107a6,-1,6,1,0.05335542,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
51a8a5b1b69ed97dd97ba4142bd1a62d12f17b0b4a3fd60c6c872d174297b7a6,-1,5,1,0.05335542,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
51a8a5b1b69ed97dd97ba4142bd1a62d12f17b0b4a3fd60c6c872d174297b7a6,-1,4,1,8.26073461,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
51a8a5b1b69ed97dd97ba4142bd1a62d12f17b0b4a3fd60c6c872d174297b7a6,-1,3,1,0.05335542,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
51a8a5b1b69ed97dd97ba4142bd1a62d12f17b0b4a3fd60c6c872d174297b7a6,-1,6,1,8.26073461,1617365701,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
f659157582591de2187b452505e7e92576aac79d4bae6e9d596c284fbc73f4a0,-1,6,1,8.26073461,1617365634,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
f659157582591de2187b452505e7e92576aac79d4bae6e9d596c284fbc73f4a0,-1,8,1,8.26073461,1617365634,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
f659157582591de2187b452505e7e92576aac79d4bae6e9d596c284fbc73f4a0,-1,7,1,0.05335542,1617365634,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
f659157582591de2187b452505e7e92576aac79d4bae6e9d596c284fbc73f4a0,-1,3,1,0.05335542,1617365634,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
f659157582591de2187b452505e7e92576aac79d4bae6e9d596c284fbc73f4a0,-1,4,1,8.26073461,1617365634,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
f659157582591de2187b452505e7e92576aac79d4bae6e9d596c284fbc73f4a0,-1,5,1,0.05335542,1617365634,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,8,1,8.26073461,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,12,1,8.26073461,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,11,1,0.05335542,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,10,1,8.26073461,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,9,1,0.05335542,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,7,1,0.05335542,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,6,1,8.26073461,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,5,1,0.05335542,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,4,1,8.26073461,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
a9b8469378af2ac4ef14fd4ea8e4c2592d09601a7ff6c24b93efb1071c1b602d,-1,3,1,0.05335542,1617365571,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
496440adedee0a5f3fae7e338c1e48b95b4931613282bff44e4ac77283f4d14f,-1,6,1,8.26073461,1617365507,Regular,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
