tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211015999587ec915c7a551ec7431e6118e1623e523064d13ce2a425481cefa9,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
248c6c4573620bf7acb7d12f1c08b8419a510314adb793641cf4be58e1bc0ecf,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
4ec84afd4f2ca9689105ab1a929a026eb64fc3a73c4ae2a62c6011a005ab740d,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
598ea18ebf7c46acd98990e5f006403537e1ab85aeeba934b4be07c3ff0dc74b,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
65e080496257aae70a3a1b76b566deeb3c6e3145887f013d71544c9cd4ddc7b4,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
7900cb56725d8af41df2c6723d29a4b3ca045bc0b7d1b55bfd06692b833ddfcc,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
9c2136513f2cceca1bba0e0ea7fb486baa838d3b02504a9dd3060be3a3fc1a5b,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
9fe8e12d3767e95504d7903d7e889e84a911cefe4b3916bcfa8ca7f4c6fea801,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
ab74730d486513f46e13248d794d507b926efc2d4c9a7cfdd4c62fc979904374,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
af9d991a399d9d64b108844853906c894482c20b05ed8a34cd6873158eb135fd,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
aff1a4cc47f5253eddc3b670a908f4adbc9529ffaa8478ed3ababb6ec06eadcc,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
b7b7255f3dcfb0c87b1e2213d0738f408052ec3e1c800f222ae4f856a484e8b8,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
c3d21d185f18be363dcbfa2fcfe3b9188797901b405c9dc013abc08075545e6c,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
c71e1b573b14979c13fa89eab2a9b3329e3c93ddddbcdcc3031255e6a546f7c3,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
c9fc96fd7b043008c4cc9e48f09128fa4be2723d836afd825ef7fc5da3408a18,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
d6e3e1d234787e5260181908bc436ee17d7ea4eb938a69c0e480284e5d4fa19f,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
ec3d77958c8a8b74c0205f0d9c3b8824c3dd5e8a97cea70710da45b5c9188e14,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
ecc50ace39a569a53e261c2a1e78ea69e5b730de183620330bc08fc60afa6d81,-1,0,1,195.22406156,1552148491,Ticket,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,12,1,195.22406156,1552148455,Regular,9fe8e12d3767e95504d7903d7e889e84a911cefe4b3916bcfa8ca7f4c6fea801
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,6,1,195.22406156,1552148455,Regular,ecc50ace39a569a53e261c2a1e78ea69e5b730de183620330bc08fc60afa6d81
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,2,1,195.22406156,1552148455,Regular,c9fc96fd7b043008c4cc9e48f09128fa4be2723d836afd825ef7fc5da3408a18
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,15,1,195.22406156,1552148455,Regular,af9d991a399d9d64b108844853906c894482c20b05ed8a34cd6873158eb135fd
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,0,1,195.22406156,1552148455,Regular,d6e3e1d234787e5260181908bc436ee17d7ea4eb938a69c0e480284e5d4fa19f
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,7,1,195.22406156,1552148455,Regular,1c6ac0873095a44d6c0492134a7019615e481bba98277d3d200d423ca3fa7d58
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,1,1,195.22406156,1552148455,Regular,7900cb56725d8af41df2c6723d29a4b3ca045bc0b7d1b55bfd06692b833ddfcc
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,19,1,195.22406156,1552148455,Regular,4ec84afd4f2ca9689105ab1a929a026eb64fc3a73c4ae2a62c6011a005ab740d
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,11,1,195.22406156,1552148455,Regular,ec3d77958c8a8b74c0205f0d9c3b8824c3dd5e8a97cea70710da45b5c9188e14
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,5,1,195.22406156,1552148455,Regular,aff1a4cc47f5253eddc3b670a908f4adbc9529ffaa8478ed3ababb6ec06eadcc
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,10,1,195.22406156,1552148455,Regular,c3d21d185f18be363dcbfa2fcfe3b9188797901b405c9dc013abc08075545e6c
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,18,1,195.22406156,1552148455,Regular,1e60454d4612c8f1b97bf91d0b5e2e3e234f0038690cb33d0ce5824ed1d55b80
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,3,1,195.22406156,1552148455,Regular,b7b7255f3dcfb0c87b1e2213d0738f408052ec3e1c800f222ae4f856a484e8b8
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,14,1,195.22406156,1552148455,Regular,65e080496257aae70a3a1b76b566deeb3c6e3145887f013d71544c9cd4ddc7b4
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,4,1,195.22406156,1552148455,Regular,598ea18ebf7c46acd98990e5f006403537e1ab85aeeba934b4be07c3ff0dc74b
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,13,1,195.22406156,1552148455,Regular,ab74730d486513f46e13248d794d507b926efc2d4c9a7cfdd4c62fc979904374
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,8,1,195.22406156,1552148455,Regular,c71e1b573b14979c13fa89eab2a9b3329e3c93ddddbcdcc3031255e6a546f7c3
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,16,1,195.22406156,1552148455,Regular,248c6c4573620bf7acb7d12f1c08b8419a510314adb793641cf4be58e1bc0ecf
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,17,1,195.22406156,1552148455,Regular,9c2136513f2cceca1bba0e0ea7fb486baa838d3b02504a9dd3060be3a3fc1a5b
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,1,9,1,195.22406156,1552148455,Regular,211015999587ec915c7a551ec7431e6118e1623e523064d13ce2a425481cefa9
