tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cee624023778b60ddf7723fa748c55282950a1566d2c1c5e4d863359b6d10aa,-1,9,1,54.80065966,1593292934,Regular,295e574313ff7b34e7a35fb36afebc834fb9e7f5bde282af7800a7a741db655b
1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9,-1,1,1,55.33096177,1593256178,Regular,2c2da87ccc9b731efb4ace10b96a81d63ded3283afd87e7bdf2c335d6cd54a1d
ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6,-1,0,1,55.33096177,1593255032,Regular,0c3026f7b46e736f837c505f98678c2d4ed9c85b18dbf374a7ab426c448d3700
0c3026f7b46e736f837c505f98678c2d4ed9c85b18dbf374a7ab426c448d3700,1,3,1,55.33096177,1593112204,Vote,ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6
295e574313ff7b34e7a35fb36afebc834fb9e7f5bde282af7800a7a741db655b,1,3,1,54.80065966,1593101807,Vote,1cee624023778b60ddf7723fa748c55282950a1566d2c1c5e4d863359b6d10aa
2c2da87ccc9b731efb4ace10b96a81d63ded3283afd87e7bdf2c335d6cd54a1d,1,3,1,55.33096177,1593083667,Vote,1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9
252861d51b144cb53cc980ce1673589ab083096fee48ee9e5f5a25a2d030b0a0,1,3,1,55.33096177,1593056498,Vote,cb011bbebeaf61996d17c1146322a38d9df60c90e82ff31ddff9a028eec3ced3
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,16,1,54.83376788,1593032490,Regular,187ff0935dc83c7daaf2b49e3f4ef2465b2997a5df2694710fc2bbed70c5e55e
5e2319a4f0cc71b469de3ea58b2e713bdaf9156ad6a1ba7f6790cd066f5f727e,1,3,1,55.36407045,1592915913,Vote,9b51e6bf8e412fa0caf0a6f4614bb771f786e868d846d0bcc900b5ab8ff8d4e6
187ff0935dc83c7daaf2b49e3f4ef2465b2997a5df2694710fc2bbed70c5e55e,1,3,1,54.83376788,1592868172,Vote,485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,24,1,54.83376788,1592772467,Regular,5eb43b1cf64f9f67f1975e69926ddafb3b5133f233aa03aa2f5e43775eaac74a
5eb43b1cf64f9f67f1975e69926ddafb3b5133f233aa03aa2f5e43775eaac74a,1,3,1,54.83376788,1592725458,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,113,1,55.36407045,1592681080,Regular,ef1424b9ab820bc939dcc6de4692fadd6f6c423776298d1cac548946cb3510b2
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,40,1,55.36407045,1592660211,Regular,04c47574280b211e5015e679973ea4a13067fd986a033bc961bdb574c42e8622
ef1424b9ab820bc939dcc6de4692fadd6f6c423776298d1cac548946cb3510b2,1,3,1,55.36407045,1592629774,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,3,1,55.36407045,1592487595,Regular,a13ea8c382ef82ecbbf3868db4ffa69b41532f046e6b1be4fdbfe5c85b7de75a
04c47574280b211e5015e679973ea4a13067fd986a033bc961bdb574c42e8622,1,3,1,55.36407045,1592462918,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
a13ea8c382ef82ecbbf3868db4ffa69b41532f046e6b1be4fdbfe5c85b7de75a,1,3,1,55.36407045,1592455675,Vote,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
