tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f954cc9deb3dc5bb4b37d1849f2c388c203fb3aae4d27c52fb9e732664cf690,-1,0,1,0.04077242,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
8fe06bb2fd9d5e34cdd9c1afb0773e30b07fa6d634e9a8413099052c630b9688,-1,0,1,0.04077242,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
8fe06bb2fd9d5e34cdd9c1afb0773e30b07fa6d634e9a8413099052c630b9688,-1,1,1,12.22586212,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
93af8ebf4682e82b9d79fbc39062d9c6ad111b7a5f01055b4c111638a07c2356,-1,0,1,0.04077242,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
93af8ebf4682e82b9d79fbc39062d9c6ad111b7a5f01055b4c111638a07c2356,-1,1,1,12.22586212,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
ca4b8416224465d08959419e5376b54469f8bfcb2a729cda16be000c6132fceb,-1,1,1,12.22586212,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
ca4b8416224465d08959419e5376b54469f8bfcb2a729cda16be000c6132fceb,-1,0,1,0.04077242,1640885140,Ticket,5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,14,1,0.04077242,1640884993,Regular,2caa49da010dbfc84803c2c52623c15b06437b52ea1f04b12751654f55afea74
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,15,1,12.22586212,1640884993,Regular,2caa49da010dbfc84803c2c52623c15b06437b52ea1f04b12751654f55afea74
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,10,1,0.04077242,1640884993,Regular,7f954cc9deb3dc5bb4b37d1849f2c388c203fb3aae4d27c52fb9e732664cf690
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,13,1,12.22586212,1640884993,Regular,8fe06bb2fd9d5e34cdd9c1afb0773e30b07fa6d634e9a8413099052c630b9688
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,12,1,0.04077242,1640884993,Regular,8fe06bb2fd9d5e34cdd9c1afb0773e30b07fa6d634e9a8413099052c630b9688
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,9,1,12.22586212,1640884993,Regular,ca4b8416224465d08959419e5376b54469f8bfcb2a729cda16be000c6132fceb
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,8,1,0.04077242,1640884993,Regular,ca4b8416224465d08959419e5376b54469f8bfcb2a729cda16be000c6132fceb
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,0,1,0.04077242,1640884993,Regular,93af8ebf4682e82b9d79fbc39062d9c6ad111b7a5f01055b4c111638a07c2356
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,11,1,12.22586212,1640884993,Regular,7f954cc9deb3dc5bb4b37d1849f2c388c203fb3aae4d27c52fb9e732664cf690
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,1,1,12.22586212,1640884993,Regular,93af8ebf4682e82b9d79fbc39062d9c6ad111b7a5f01055b4c111638a07c2356
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,4,1,0.04077242,1640884993,Regular,58df48e7ebc8d825c3258da5649a303d4e781dde4245a3e7a428ce66c7316ae0
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,5,1,12.22586212,1640884993,Regular,58df48e7ebc8d825c3258da5649a303d4e781dde4245a3e7a428ce66c7316ae0
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,2,1,0.04077242,1640884993,Regular,868df9ded38af12b2ff58d6b3914ec4266a5f5706c068917563fe50e1c499d77
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,3,1,12.22586212,1640884993,Regular,868df9ded38af12b2ff58d6b3914ec4266a5f5706c068917563fe50e1c499d77
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,6,1,0.04077242,1640884993,Regular,868df9ded38af12b2ff58d6b3914ec4266a5f5706c068917563fe50e1c499d77
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,7,1,12.22586212,1640884993,Regular,868df9ded38af12b2ff58d6b3914ec4266a5f5706c068917563fe50e1c499d77
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,16,1,0.04077242,1640884993,Regular,f8122a774da5255c3f999a4804e3077fd1aefd21cd81d493015202aa6a3e4434
5e8700b80a5e0d1d891f2cf7888146aba5785b7c2f456f8daca27e6380bee1ff,1,17,1,12.22586212,1640884993,Regular,f8122a774da5255c3f999a4804e3077fd1aefd21cd81d493015202aa6a3e4434
