tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,36,1,0.08343597,1585749053,Regular,33f2ea97df00d5789d879d7002bfc942dc83deaf5eb9b8ce4cd1686860a8c250
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,37,1,61.27181049,1585749053,Regular,33f2ea97df00d5789d879d7002bfc942dc83deaf5eb9b8ce4cd1686860a8c250
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,16,1,0.08343597,1585749053,Regular,15c866189612a59ec773b110c2a36027270e2162fa9c02b7e008b1982e900191
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,17,1,61.27181049,1585749053,Regular,15c866189612a59ec773b110c2a36027270e2162fa9c02b7e008b1982e900191
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,2,1,0.08343597,1585749053,Regular,98f26ef27a170f04b56979bf7edb93e8149df52c09be35bb40802326b97fa8c9
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,3,1,61.27181049,1585749053,Regular,98f26ef27a170f04b56979bf7edb93e8149df52c09be35bb40802326b97fa8c9
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,32,1,0.08343597,1585749053,Regular,c9de15418d91e0cecf9c4b2cffa47d0e73030a4dd2756ec6bfee5cf1c8732e03
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,33,1,61.27181049,1585749053,Regular,c9de15418d91e0cecf9c4b2cffa47d0e73030a4dd2756ec6bfee5cf1c8732e03
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,26,1,0.08343597,1585749053,Regular,91af7a0d65984ace9b3c25c50695db41c6ec7eef37401844c905258c3200c839
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,27,1,61.27181049,1585749053,Regular,91af7a0d65984ace9b3c25c50695db41c6ec7eef37401844c905258c3200c839
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,14,1,0.08343597,1585749053,Regular,f4c628623f877fe778c86d89b3a51c8eb84a0058446a32d94e7e2cfd0ec03f63
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,15,1,61.27181049,1585749053,Regular,f4c628623f877fe778c86d89b3a51c8eb84a0058446a32d94e7e2cfd0ec03f63
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,28,1,0.08343597,1585749053,Regular,688c45758d1401ef8dbb233196a782fa8c786e5df07a9741f94e5d92f3429d31
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,29,1,61.27181049,1585749053,Regular,688c45758d1401ef8dbb233196a782fa8c786e5df07a9741f94e5d92f3429d31
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,0,1,0.08343597,1585749053,Regular,e3cd7c761768751b60b5d94dd8377f14ff48571276c47d2cc105bb19d8239079
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,1,1,61.27181049,1585749053,Regular,e3cd7c761768751b60b5d94dd8377f14ff48571276c47d2cc105bb19d8239079
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,8,1,0.08343597,1585749053,Regular,4456e1e4006f4ce20fa441591fcb5cdd7979d679a03ff5b245f9b8bb08beef72
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,9,1,61.27181049,1585749053,Regular,4456e1e4006f4ce20fa441591fcb5cdd7979d679a03ff5b245f9b8bb08beef72
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,30,1,0.08343597,1585749053,Regular,7cb45b93ceba53ee9b5c7f96cf66365e0afcafb9c017adaf726ecd94241837ac
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,31,1,61.27181049,1585749053,Regular,7cb45b93ceba53ee9b5c7f96cf66365e0afcafb9c017adaf726ecd94241837ac
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,20,1,0.08343597,1585749053,Regular,34343bd5db9fefa1c2a731a4aef8b4a85a8b80ab153ab784e0ee0f91998f47d4
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,21,1,61.27181049,1585749053,Regular,34343bd5db9fefa1c2a731a4aef8b4a85a8b80ab153ab784e0ee0f91998f47d4
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,24,1,0.08343597,1585749053,Regular,6331b32a0efa61d72bd8848a951c13aeeb8cb8c87fde9b7d3a384efc210152e5
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,25,1,61.27181049,1585749053,Regular,6331b32a0efa61d72bd8848a951c13aeeb8cb8c87fde9b7d3a384efc210152e5
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,10,1,0.08343597,1585749053,Regular,c6f6c39daed6e0461d1a711494d979ffcbcf90abf1176f828e8ce879d1b56165
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,11,1,61.27181049,1585749053,Regular,c6f6c39daed6e0461d1a711494d979ffcbcf90abf1176f828e8ce879d1b56165
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,22,1,0.08343597,1585749053,Regular,31279a0ea6af3ad8aedf9b96b2ae3aa82833871a18c64095b6b799f2c0070dfa
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,23,1,61.27181049,1585749053,Regular,31279a0ea6af3ad8aedf9b96b2ae3aa82833871a18c64095b6b799f2c0070dfa
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,4,1,0.08343597,1585749053,Regular,e118f3fe9acf311ce148734df4cbd7f84a3d7b2ccd8f2f49773df0c977eec9a4
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,5,1,61.27181049,1585749053,Regular,e118f3fe9acf311ce148734df4cbd7f84a3d7b2ccd8f2f49773df0c977eec9a4
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,12,1,0.08343597,1585749053,Regular,b27be797251604bb74ec64e9703eaa677d93f7adb22face5506564117491847e
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,13,1,61.27181049,1585749053,Regular,b27be797251604bb74ec64e9703eaa677d93f7adb22face5506564117491847e
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,34,1,0.08343597,1585749053,Regular,f51cc5da836950ead12b6075407d28ad4a3152c607acc5838b62eeaa729dbb47
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,35,1,61.27181049,1585749053,Regular,f51cc5da836950ead12b6075407d28ad4a3152c607acc5838b62eeaa729dbb47
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,6,1,0.08343597,1585749053,Regular,b2fea5c46ff1fdbb2f290e86c7ed3a0c1373903246c5dffea5e7af393dcf9d9c
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,7,1,61.27181049,1585749053,Regular,b2fea5c46ff1fdbb2f290e86c7ed3a0c1373903246c5dffea5e7af393dcf9d9c
268749c142ad5a511233ebb8163da64861cb1e290da9b959b4839c01105d619e,1,18,1,0.08343597,1585749053,Regular,f839c2d0966f4bbddc0c13204507462c731dfcfeef9efa2a4eb328344185a62d
