tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628766b3df0e27a8a535a5837a1bd939f7f972febf78cbbbd757d5daaed23e81,1,2,1,264.00717019,1568227015,Vote,aa01ab012facf59e34d64607430ea9a746eb2b0f012b6a7bb059bc5c51283fde
9efb9509416cda16011180657e84c8e3f745c081fcbf1ce68bd0fe4d75fe6145,-1,1,1,262.53682016,1568145162,Vote,673dfdf9e60c7427c01be42a11c831dd13665645b7bbbf49613155f1f03ebcc0
2be8600345d249a3b1754cfe3c74952cccb349ddf7e90b845e45699c39c242ef,-1,2,1,264.00717019,1568143810,Regular,d25fe80c5ea380ea6b8072e13fbd51c931527ec5a21e3313a7505f462041707f
d4a56cd27954d4deced3e16f212babee3aafa6bfa2c6852f814063519750a526,-1,1,1,262.53682016,1568116104,Vote,96c98d0071f96f0e4db45146cd353aa28a96dfe65a2e06861b50640f3fefa538
d25fe80c5ea380ea6b8072e13fbd51c931527ec5a21e3313a7505f462041707f,1,2,1,264.00717019,1568115423,Vote,2be8600345d249a3b1754cfe3c74952cccb349ddf7e90b845e45699c39c242ef
33f61cae03789fe35e44945158df954bce001bcb74af6f1c1bd79abfff126eda,-1,1,1,262.53682016,1568097269,Vote,aa27c7a8ccdb1035cec9fd7f217e0ae419e3e69bf37557ef2fea8d4f7cae0e5f
dbc9bd5eb55e11454215087291964fdd55061429d75b2057aa812b4d0cbb5fb8,-1,4,1,264.00717019,1568096252,Regular,1458e00c661cc40cc1cb59341aa17a28f16ce37acf1cba88434ca1435db06c90
69739bec2625a28ae89ebea93f50597a79bd116e9762f2364ab4de8852b86ff3,-1,1,1,264.00717019,1568095113,Regular,20a1c44868bff02c853d78a93f53d8cabe7dbfbc4530d666b53f2099dea93be4
1458e00c661cc40cc1cb59341aa17a28f16ce37acf1cba88434ca1435db06c90,1,2,1,264.00717019,1568040595,Vote,dbc9bd5eb55e11454215087291964fdd55061429d75b2057aa812b4d0cbb5fb8
20a1c44868bff02c853d78a93f53d8cabe7dbfbc4530d666b53f2099dea93be4,1,2,1,264.00717019,1568039938,Vote,69739bec2625a28ae89ebea93f50597a79bd116e9762f2364ab4de8852b86ff3
267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0,-1,14,1,264.00717019,1568035602,Regular,01f775c8f456968067a42bd845551e1df0df855651c3d9068b17505e4901fb3d
67879b78d6589bfdd7716bbd029d373e55eca9b4738d36aa55a96efae6effc74,-1,1,1,262.53682016,1567976117,Vote,ebb10cdf8b02331d5791199b2450e0b321d16552a11181ad7d136262dfff23c4
1e966dd4dca760fe5878e6f010979cd66c884e26b17286527be9902b46cfe38c,-1,1,1,262.53682016,1567963683,Vote,a266b61d3657dfe8227aab7e7b957fbd4a97bc3d10d171569d0ecc9a4f8e8d72
01f775c8f456968067a42bd845551e1df0df855651c3d9068b17505e4901fb3d,1,2,1,264.00717019,1567912717,Vote,267ef4779e8bee484f040bd9910f200a46d35bc41e854d660a54071e0f10a9a0
d85071bf6edaf8fda112220092d2009ff572dcc64a2cfbe1a1e5c16b6cda79f4,-1,1,1,262.53682016,1567858649,Vote,8fd2ce6ea52f1ba440cd4acadd542c4962c3353d117d01c7ad05148a81063229
a34fc2a3c895fee6e6071f5e33e002d89f17a67e524e7d619a0659589b0c2b08,-1,1,1,262.53682016,1567798410,Vote,a2257d1c32eb71d9b4dab5d0e86251cdcaab0708f00d61c905ac30ed1f9e100b
c9a314939e10342d0a842c0010db458bc8d8ceb09fb9db1dea9db0941ade2f1a,-1,26,1,264.00717019,1567793688,Regular,e4ee57c1612cb0dc85011aee4ecf4f9eed94d568ecf464f65e48c16e376545fc
33d638bd083ea6e02a3526a5d18494cc25b0fbe3a6f6c882b7af1132c9ff662f,-1,1,1,262.53682016,1567774772,Vote,55c78e3e919a08cd1c9e97f8289b72e6274627bc1c71d12106413e3bcd715241
d8bbd45dd3e6a687965e4ac3eface371390359dc5f42adc365df7a2a0dd200d9,-1,1,1,262.53682016,1567733302,Vote,0934c564c1c0d997a19878876bdbf7316630c5e0ae8a89585480dd1b5236853c
e4ee57c1612cb0dc85011aee4ecf4f9eed94d568ecf464f65e48c16e376545fc,1,2,1,264.00717019,1567725504,Vote,c9a314939e10342d0a842c0010db458bc8d8ceb09fb9db1dea9db0941ade2f1a
0934c564c1c0d997a19878876bdbf7316630c5e0ae8a89585480dd1b5236853c,1,0,1,262.53682016,1567666961,Ticket,d8bbd45dd3e6a687965e4ac3eface371390359dc5f42adc365df7a2a0dd200d9
8eca5455d44a7b6c412c64212c7b8ae441ea9d76fa93269e27939f2aa9a1d7b7,1,0,1,262.53682016,1567666961,Ticket,b2eb9ff40cf7fbda3bffa6cfb1ff44ac471f18adf8fe2ba76030d382982d2839
8fd2ce6ea52f1ba440cd4acadd542c4962c3353d117d01c7ad05148a81063229,1,0,1,262.53682016,1567666961,Ticket,d85071bf6edaf8fda112220092d2009ff572dcc64a2cfbe1a1e5c16b6cda79f4
96c98d0071f96f0e4db45146cd353aa28a96dfe65a2e06861b50640f3fefa538,1,0,1,262.53682016,1567666961,Ticket,d4a56cd27954d4deced3e16f212babee3aafa6bfa2c6852f814063519750a526
a266b61d3657dfe8227aab7e7b957fbd4a97bc3d10d171569d0ecc9a4f8e8d72,1,0,1,262.53682016,1567666961,Ticket,1e966dd4dca760fe5878e6f010979cd66c884e26b17286527be9902b46cfe38c
aa27c7a8ccdb1035cec9fd7f217e0ae419e3e69bf37557ef2fea8d4f7cae0e5f,1,0,1,262.53682016,1567666961,Ticket,33f61cae03789fe35e44945158df954bce001bcb74af6f1c1bd79abfff126eda
ac3876867c6185e30d377bc6ae0db7aef7dda64e035ab0359e5b27ff39ac282a,1,0,1,262.53682016,1567666961,Ticket,338e6d3320d8f81858215b7dd429eb3cf0d1699ad6c5590e38f9035f6e22fc22
ebb10cdf8b02331d5791199b2450e0b321d16552a11181ad7d136262dfff23c4,1,0,1,262.53682016,1567666961,Ticket,67879b78d6589bfdd7716bbd029d373e55eca9b4738d36aa55a96efae6effc74
0761a7addd4a0e8afa8f44cc8b84e2cccaa227fb98ad2305854cad2e191b74f3,1,0,1,262.53682016,1567666775,Ticket,41c1e302715aecd0c0b1cf0cdefeb8d8ad3090498dece9eeee9b91991feef168
35e39aafae66eee754a43573b96701bd474b62e77bbdc67342b0d8f20fb97fe6,1,0,1,262.53682016,1567666775,Ticket,156dc363962bc4cfe6bfde78c61d841d41c6f94485072a7dd1277731436ce904
3d41765ad512708576d9af25f1c08101460cda8072aa52f18fdd1ab5d32356b8,1,0,1,262.53682016,1567666775,Ticket,953f3b625e9e55a9d586a24b05fef1681b660e91b79c177a06e3f26402c436c3
55c78e3e919a08cd1c9e97f8289b72e6274627bc1c71d12106413e3bcd715241,1,0,1,262.53682016,1567666775,Ticket,33d638bd083ea6e02a3526a5d18494cc25b0fbe3a6f6c882b7af1132c9ff662f
673dfdf9e60c7427c01be42a11c831dd13665645b7bbbf49613155f1f03ebcc0,1,0,1,262.53682016,1567666775,Ticket,9efb9509416cda16011180657e84c8e3f745c081fcbf1ce68bd0fe4d75fe6145
6b4fe7afd2e71a3e06385d08c3a47de4504e8f96e495318ac6925f81ec933256,1,0,1,262.53682016,1567666775,Ticket,84f78bf8f4138e959860f04c4495fb3f86fb9cb43e45bb3567525de379fd274d
78b1d1abe9bbf7d3b04548a3c907eda4b151c516dab6122ee6b54d35750824f9,1,0,1,262.53682016,1567666775,Ticket,7215e8e0b58b4354dfdeb7571828fd856d92e1d7a7067419f7f78528425be3a9
9a8773f97369319c2028fc70db3f4ca7eab4e3210baec5e816824b2b7b6a3dc4,1,0,1,262.53682016,1567666775,Ticket,1a018196b1bd0c6be48d93ebce2c04798479a4122826cf9ff7b32993911b7c21
9b452576d46406b7f5cfb43e68b41184b5ab50e9ebfda8b7e3cd5f511218efba,1,0,1,262.53682016,1567666775,Ticket,2255de427d7508806ad0261f63f4a6c6556d3958e7a6db721afb3c4988b8948b
a05d5c84b4f98f80e133a489c24c286ce1b7087a5a74513307916864c0f354e2,1,0,1,262.53682016,1567666775,Ticket,bed568f8cbb889b5151e4bd3cb403889f7eb498bb22a55d13285eb3b2e939f8b
a2257d1c32eb71d9b4dab5d0e86251cdcaab0708f00d61c905ac30ed1f9e100b,1,0,1,262.53682016,1567666775,Ticket,a34fc2a3c895fee6e6071f5e33e002d89f17a67e524e7d619a0659589b0c2b08
f808bf34cafa50756b3f0baf23cda050db7cd8b940b5e367bf44ed1270f576f5,1,0,1,262.53682016,1567666775,Ticket,5cf4c53fb8c87ab5b2af47d36d41fc7bc2a9be612e485ca602033d049429b881
