tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8ed0f2bf56423f25da01ff5629a6a1e16c7c9b7a0657b2f1d42c716308101b,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
2dd65e69d422b05015efc49add8428295eb664f5dd202c751536930f9180e88f,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
2dd65e69d422b05015efc49add8428295eb664f5dd202c751536930f9180e88f,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
496a051607b982f5f166fbeb208f187d6f64cb2a8010e209692267bb227c9086,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
496a051607b982f5f166fbeb208f187d6f64cb2a8010e209692267bb227c9086,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
4dd179d3b48b1a736264a0cc38106b1ac5c4d056048fa51b25dea68ed19dd330,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
4dd179d3b48b1a736264a0cc38106b1ac5c4d056048fa51b25dea68ed19dd330,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
5758b9c3ed55f8b47791387f86c0bd1bac7851676ec007af945482c6ac6fe232,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
5758b9c3ed55f8b47791387f86c0bd1bac7851676ec007af945482c6ac6fe232,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
6dffbd942ea516bb35e15c25bc8c254fabb226b142eb0d76a84ee8c1272216a4,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
6dffbd942ea516bb35e15c25bc8c254fabb226b142eb0d76a84ee8c1272216a4,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
79bc78e1fcfab9290b9179c56773ec606d7d90fbbb715b85fe2f83d7e077fbee,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
79bc78e1fcfab9290b9179c56773ec606d7d90fbbb715b85fe2f83d7e077fbee,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
97b3d2e4be01e981fcf008e4f8a422378748f4d4733b49f8563dfbaaf3a117a9,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
97b3d2e4be01e981fcf008e4f8a422378748f4d4733b49f8563dfbaaf3a117a9,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
9969f831efce103c4758b342df871ec00e277956e8446fbf400a4d8293c1b187,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
9969f831efce103c4758b342df871ec00e277956e8446fbf400a4d8293c1b187,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
a9d8efa5ed6dbc5e8f641df99b5aa2eee93d803cae5040e2a976d7df7e0c30a0,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
a9d8efa5ed6dbc5e8f641df99b5aa2eee93d803cae5040e2a976d7df7e0c30a0,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
be25fea609d68678b3e5c326f0996bf6d557c0d6af16553ee0207cb75d4e3c20,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
be25fea609d68678b3e5c326f0996bf6d557c0d6af16553ee0207cb75d4e3c20,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
c31e19506d629ebba3d222f517af30339a782ca3d96408001d4cdaf7178db435,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
c31e19506d629ebba3d222f517af30339a782ca3d96408001d4cdaf7178db435,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
d4d05073e92893fedb4e2e711075f9a0a8c2d34b9edda0a4a6787f51dda8e572,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
d4d05073e92893fedb4e2e711075f9a0a8c2d34b9edda0a4a6787f51dda8e572,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
d6d60b53eb098a98795aa45d47e63c62fde18a6274cc2ffe21a98f04a5893afd,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
d6d60b53eb098a98795aa45d47e63c62fde18a6274cc2ffe21a98f04a5893afd,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
e48410c61c2f54ce9ec6ae2b1501b0a38728b4801638b0c28eea96ab95f31225,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
e48410c61c2f54ce9ec6ae2b1501b0a38728b4801638b0c28eea96ab95f31225,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
f94b8c77c4081164f140d3e34e96f07e4a56d30ce345b5928e438571a9dbbfdc,-1,0,1,0.07990734,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
f94b8c77c4081164f140d3e34e96f07e4a56d30ce345b5928e438571a9dbbfdc,-1,1,1,35.75052003,1589722545,Ticket,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,11,1,35.75052003,1589722180,Regular,2be5d732f67623cf47231577ce17727a114f0c4a171619648d536fe1c1e86767
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,26,1,0.07990734,1589722180,Regular,be25fea609d68678b3e5c326f0996bf6d557c0d6af16553ee0207cb75d4e3c20
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,27,1,35.75052003,1589722180,Regular,be25fea609d68678b3e5c326f0996bf6d557c0d6af16553ee0207cb75d4e3c20
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,18,1,0.07990734,1589722180,Regular,6dffbd942ea516bb35e15c25bc8c254fabb226b142eb0d76a84ee8c1272216a4
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,19,1,35.75052003,1589722180,Regular,6dffbd942ea516bb35e15c25bc8c254fabb226b142eb0d76a84ee8c1272216a4
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,28,1,0.07990734,1589722180,Regular,97b3d2e4be01e981fcf008e4f8a422378748f4d4733b49f8563dfbaaf3a117a9
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,29,1,35.75052003,1589722180,Regular,97b3d2e4be01e981fcf008e4f8a422378748f4d4733b49f8563dfbaaf3a117a9
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,6,1,0.07990734,1589722180,Regular,2d8ed0f2bf56423f25da01ff5629a6a1e16c7c9b7a0657b2f1d42c716308101b
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,7,1,35.75052003,1589722180,Regular,2d8ed0f2bf56423f25da01ff5629a6a1e16c7c9b7a0657b2f1d42c716308101b
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,24,1,0.07990734,1589722180,Regular,496a051607b982f5f166fbeb208f187d6f64cb2a8010e209692267bb227c9086
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,25,1,35.75052003,1589722180,Regular,496a051607b982f5f166fbeb208f187d6f64cb2a8010e209692267bb227c9086
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,36,1,0.07990734,1589722180,Regular,4dd179d3b48b1a736264a0cc38106b1ac5c4d056048fa51b25dea68ed19dd330
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,37,1,35.75052003,1589722180,Regular,4dd179d3b48b1a736264a0cc38106b1ac5c4d056048fa51b25dea68ed19dd330
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,30,1,0.07990734,1589722180,Regular,c31e19506d629ebba3d222f517af30339a782ca3d96408001d4cdaf7178db435
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,20,1,0.07990734,1589722180,Regular,79bc78e1fcfab9290b9179c56773ec606d7d90fbbb715b85fe2f83d7e077fbee
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,21,1,35.75052003,1589722180,Regular,79bc78e1fcfab9290b9179c56773ec606d7d90fbbb715b85fe2f83d7e077fbee
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,4,1,0.07990734,1589722180,Regular,1dbca5e86a9bea94b9e7853b447c21ab0dec752202ccde805ff298ccd7270992
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,5,1,35.75052003,1589722180,Regular,1dbca5e86a9bea94b9e7853b447c21ab0dec752202ccde805ff298ccd7270992
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,31,1,35.75052003,1589722180,Regular,c31e19506d629ebba3d222f517af30339a782ca3d96408001d4cdaf7178db435
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,2,1,0.07990734,1589722180,Regular,1dc71b4bd3fa535b267ff4d9dac1a95a66b27a6d7e3496e8d19a8637f0584861
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,3,1,35.75052003,1589722180,Regular,1dc71b4bd3fa535b267ff4d9dac1a95a66b27a6d7e3496e8d19a8637f0584861
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,38,1,0.07990734,1589722180,Regular,2dd65e69d422b05015efc49add8428295eb664f5dd202c751536930f9180e88f
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,39,1,35.75052003,1589722180,Regular,2dd65e69d422b05015efc49add8428295eb664f5dd202c751536930f9180e88f
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,34,1,0.07990734,1589722180,Regular,e48410c61c2f54ce9ec6ae2b1501b0a38728b4801638b0c28eea96ab95f31225
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,35,1,35.75052003,1589722180,Regular,e48410c61c2f54ce9ec6ae2b1501b0a38728b4801638b0c28eea96ab95f31225
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,12,1,0.07990734,1589722180,Regular,15d254e53afe20a02d220de154851abeedc26c364de0aa8f6fe6a6775f248f13
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,13,1,35.75052003,1589722180,Regular,15d254e53afe20a02d220de154851abeedc26c364de0aa8f6fe6a6775f248f13
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,8,1,0.07990734,1589722180,Regular,9969f831efce103c4758b342df871ec00e277956e8446fbf400a4d8293c1b187
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,9,1,35.75052003,1589722180,Regular,9969f831efce103c4758b342df871ec00e277956e8446fbf400a4d8293c1b187
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,22,1,0.07990734,1589722180,Regular,5758b9c3ed55f8b47791387f86c0bd1bac7851676ec007af945482c6ac6fe232
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,23,1,35.75052003,1589722180,Regular,5758b9c3ed55f8b47791387f86c0bd1bac7851676ec007af945482c6ac6fe232
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,0,1,0.07990734,1589722180,Regular,a9d8efa5ed6dbc5e8f641df99b5aa2eee93d803cae5040e2a976d7df7e0c30a0
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,1,1,35.75052003,1589722180,Regular,a9d8efa5ed6dbc5e8f641df99b5aa2eee93d803cae5040e2a976d7df7e0c30a0
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,32,1,0.07990734,1589722180,Regular,d6d60b53eb098a98795aa45d47e63c62fde18a6274cc2ffe21a98f04a5893afd
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,33,1,35.75052003,1589722180,Regular,d6d60b53eb098a98795aa45d47e63c62fde18a6274cc2ffe21a98f04a5893afd
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,16,1,0.07990734,1589722180,Regular,f94b8c77c4081164f140d3e34e96f07e4a56d30ce345b5928e438571a9dbbfdc
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,17,1,35.75052003,1589722180,Regular,f94b8c77c4081164f140d3e34e96f07e4a56d30ce345b5928e438571a9dbbfdc
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,14,1,0.07990734,1589722180,Regular,d4d05073e92893fedb4e2e711075f9a0a8c2d34b9edda0a4a6787f51dda8e572
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,15,1,35.75052003,1589722180,Regular,d4d05073e92893fedb4e2e711075f9a0a8c2d34b9edda0a4a6787f51dda8e572
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,1,10,1,0.07990734,1589722180,Regular,2be5d732f67623cf47231577ce17727a114f0c4a171619648d536fe1c1e86767
