tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df8bf1ca883ce3f1ee26f279b674cce4b7fbcf71dab073387d87c1c0370a11f,1,3,1,22.4773623,1624727456,Vote,7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18
d1913cfa3507912190cc4fa995e1b799bc4611ebc2c8baa80c0e93122881fa11,1,3,1,22.4773623,1624503409,Vote,9c726644e540f21da8eb160e4f3910b7a74c0f80e2cb6275f2ba6370fedd9054
199841f5735ae5e850bb90fd1f7acfa6164d434f1308f87d8d16629967151f74,1,3,1,22.4773623,1624500953,Vote,3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44
9bc1a0bcaa6d55ae57febb7d1b437746a1b507f24261a0799cc7fbe41cb3d5d2,1,3,1,22.4773623,1624493421,Vote,bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99
021a3d47299425465ace32ef39e92f9854cb8e25a67a6273a2fa9c11f9041f22,1,3,1,22.4773623,1624493057,Vote,7696af1b0ca7251f94e485632e8cc18ec2e6b603a98c3c7dc5e82303bdd85a18
0e69880953c0c91c3a721a5f9552f790c561c09ffa60dda151a3bcacd00c1278,-1,0,1,0.05144119,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
0e69880953c0c91c3a721a5f9552f790c561c09ffa60dda151a3bcacd00c1278,-1,1,1,21.76439933,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
74dbf36700e634652a5f3cb382ce372dd2fbb60e140f2d49952f71421cb15284,-1,1,1,21.76439933,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
74dbf36700e634652a5f3cb382ce372dd2fbb60e140f2d49952f71421cb15284,-1,0,1,0.05144119,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
a6a817dfb17911705eb44793d37b7617c59e2f3d4d080990e87b4a3df9b0f082,-1,1,1,21.76439933,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
a6a817dfb17911705eb44793d37b7617c59e2f3d4d080990e87b4a3df9b0f082,-1,0,1,0.05144119,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
e725cb0e1f50a81c2b173e549f9cc08a8e8493bdf8d01599dd61a00b472bcf32,-1,0,1,0.05144119,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
e725cb0e1f50a81c2b173e549f9cc08a8e8493bdf8d01599dd61a00b472bcf32,-1,1,1,21.76439933,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
ef7dad17487d6dd35c881ae0d5a8bf7240e47d69317b87e8bdc2ff36a0886ebb,-1,1,1,21.76439933,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
ef7dad17487d6dd35c881ae0d5a8bf7240e47d69317b87e8bdc2ff36a0886ebb,-1,0,1,0.05144119,1624293311,Ticket,f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,5,1,21.76439933,1624293297,Regular,a6a817dfb17911705eb44793d37b7617c59e2f3d4d080990e87b4a3df9b0f082
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,9,1,21.76439933,1624293297,Regular,74dbf36700e634652a5f3cb382ce372dd2fbb60e140f2d49952f71421cb15284
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,8,1,0.05144119,1624293297,Regular,74dbf36700e634652a5f3cb382ce372dd2fbb60e140f2d49952f71421cb15284
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,1,1,21.76439933,1624293297,Regular,0e69880953c0c91c3a721a5f9552f790c561c09ffa60dda151a3bcacd00c1278
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,0,1,0.05144119,1624293297,Regular,0e69880953c0c91c3a721a5f9552f790c561c09ffa60dda151a3bcacd00c1278
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,3,1,21.76439933,1624293297,Regular,e725cb0e1f50a81c2b173e549f9cc08a8e8493bdf8d01599dd61a00b472bcf32
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,2,1,0.05144119,1624293297,Regular,e725cb0e1f50a81c2b173e549f9cc08a8e8493bdf8d01599dd61a00b472bcf32
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,7,1,21.76439933,1624293297,Regular,ef7dad17487d6dd35c881ae0d5a8bf7240e47d69317b87e8bdc2ff36a0886ebb
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,6,1,0.05144119,1624293297,Regular,ef7dad17487d6dd35c881ae0d5a8bf7240e47d69317b87e8bdc2ff36a0886ebb
f7d9b201946c6f58f184b8e7fa2c774622ae376d5c0018e8d5555ae460c50c6a,1,4,1,0.05144119,1624293297,Regular,a6a817dfb17911705eb44793d37b7617c59e2f3d4d080990e87b4a3df9b0f082
