tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a19d8d9680396ef36887d741dd711b7fb546cffb2b2c8d425291eed853c5e1c,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
8a19d8d9680396ef36887d741dd711b7fb546cffb2b2c8d425291eed853c5e1c,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
8fa66503d7e65ae38b1ffd099676ae13963afcc96749182dd980e9d6b7b89fa7,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
8fa66503d7e65ae38b1ffd099676ae13963afcc96749182dd980e9d6b7b89fa7,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
b2024251bd3dd6dcd98f10bc1353a68c9ca10f7abda33f1bffa70972b0afaaf3,-1,1,1,105.02314721,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
b2024251bd3dd6dcd98f10bc1353a68c9ca10f7abda33f1bffa70972b0afaaf3,-1,0,1,0.12185211,1557665542,Ticket,4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,17,1,105.02314721,1557665525,Regular,bfb838a23b320d9d0856ee0e1f236da3f473bfb978ba4baed619eb02ad3aec00
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,34,1,0.12185211,1557665525,Regular,1a151ad665e2e9d5d07945f3b8eb4efb01bbb879bb9cb04e326281751661fedb
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,35,1,105.02314721,1557665525,Regular,1a151ad665e2e9d5d07945f3b8eb4efb01bbb879bb9cb04e326281751661fedb
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,30,1,0.12185211,1557665525,Regular,b2024251bd3dd6dcd98f10bc1353a68c9ca10f7abda33f1bffa70972b0afaaf3
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,31,1,105.02314721,1557665525,Regular,b2024251bd3dd6dcd98f10bc1353a68c9ca10f7abda33f1bffa70972b0afaaf3
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,8,1,0.12185211,1557665525,Regular,08c1c55bd8e8c1dd35700ff15e5f850d7c83a739796bc6475b2e08b61e305c3b
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,9,1,105.02314721,1557665525,Regular,08c1c55bd8e8c1dd35700ff15e5f850d7c83a739796bc6475b2e08b61e305c3b
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,22,1,0.12185211,1557665525,Regular,8211972389b3d517d66950bc2d48a850995a99b42be04d5d21d031d55ba33a78
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,23,1,105.02314721,1557665525,Regular,8211972389b3d517d66950bc2d48a850995a99b42be04d5d21d031d55ba33a78
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,6,1,0.12185211,1557665525,Regular,3ee47f456d87289e6494716a1820f4958143276b56f8441f2c1881736d58ad59
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,7,1,105.02314721,1557665525,Regular,3ee47f456d87289e6494716a1820f4958143276b56f8441f2c1881736d58ad59
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,2,1,0.12185211,1557665525,Regular,8fa66503d7e65ae38b1ffd099676ae13963afcc96749182dd980e9d6b7b89fa7
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,3,1,105.02314721,1557665525,Regular,8fa66503d7e65ae38b1ffd099676ae13963afcc96749182dd980e9d6b7b89fa7
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,28,1,0.12185211,1557665525,Regular,20a7b16f5f1171cb798aea9d67375369eb1bc2b238655e4c57481b17c29fd409
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,29,1,105.02314721,1557665525,Regular,20a7b16f5f1171cb798aea9d67375369eb1bc2b238655e4c57481b17c29fd409
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,24,1,0.12185211,1557665525,Regular,4ddc39728d55d005991c7f6c8f9c264939aee8943a066970dc8905c867917e0e
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,25,1,105.02314721,1557665525,Regular,4ddc39728d55d005991c7f6c8f9c264939aee8943a066970dc8905c867917e0e
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,14,1,0.12185211,1557665525,Regular,456d6a1e8f494b8f1f9fe07d0ba234c6fec452ae0aee752825a9396ea054f0e4
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,15,1,105.02314721,1557665525,Regular,456d6a1e8f494b8f1f9fe07d0ba234c6fec452ae0aee752825a9396ea054f0e4
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,4,1,0.12185211,1557665525,Regular,8a19d8d9680396ef36887d741dd711b7fb546cffb2b2c8d425291eed853c5e1c
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,5,1,105.02314721,1557665525,Regular,8a19d8d9680396ef36887d741dd711b7fb546cffb2b2c8d425291eed853c5e1c
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,36,1,0.12185211,1557665525,Regular,00df3135faf54248844d4f0673279b3e00dde4f95cada18927b33996b72ac840
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,37,1,105.02314721,1557665525,Regular,00df3135faf54248844d4f0673279b3e00dde4f95cada18927b33996b72ac840
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,18,1,0.12185211,1557665525,Regular,27e6116be62a707b0c3301c381d754d948dfdc9c40d6a5ebc3187e28790ee513
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,19,1,105.02314721,1557665525,Regular,27e6116be62a707b0c3301c381d754d948dfdc9c40d6a5ebc3187e28790ee513
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,12,1,0.12185211,1557665525,Regular,2004dbbbc249ca6a75582b6c5c5bf77ad6c80994f928fe89c28cec536bc8d926
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,13,1,105.02314721,1557665525,Regular,2004dbbbc249ca6a75582b6c5c5bf77ad6c80994f928fe89c28cec536bc8d926
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,0,1,0.12185211,1557665525,Regular,0db8628467273c4ceb3caae4a431c46bd352e7c8876f82768226e66dd7396923
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,1,1,105.02314721,1557665525,Regular,0db8628467273c4ceb3caae4a431c46bd352e7c8876f82768226e66dd7396923
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,26,1,0.12185211,1557665525,Regular,1a2e4bb73a2502ab5ee778fcf71b9a17c63efb840cc50819fe2b0dfd970d350d
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,27,1,105.02314721,1557665525,Regular,1a2e4bb73a2502ab5ee778fcf71b9a17c63efb840cc50819fe2b0dfd970d350d
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,20,1,0.12185211,1557665525,Regular,4df1edff871407f37a41e52c899d25f824a595957c411c1935d3982824b22b53
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,21,1,105.02314721,1557665525,Regular,4df1edff871407f37a41e52c899d25f824a595957c411c1935d3982824b22b53
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,32,1,0.12185211,1557665525,Regular,542e67ddef9041a982326dca745b25fa1438094afb317ed546d773131422b51a
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,33,1,105.02314721,1557665525,Regular,542e67ddef9041a982326dca745b25fa1438094afb317ed546d773131422b51a
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,10,1,0.12185211,1557665525,Regular,ebde7d3c729445ce5081d5ff3c47593726594fbdc9c4a9f439b9c507418e4dd8
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,11,1,105.02314721,1557665525,Regular,ebde7d3c729445ce5081d5ff3c47593726594fbdc9c4a9f439b9c507418e4dd8
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,38,1,0.12185211,1557665525,Regular,19a12645d1425601d1b6deb597ab917b3530f5f70391fb5fe3d8e5266f789967
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,39,1,105.02314721,1557665525,Regular,19a12645d1425601d1b6deb597ab917b3530f5f70391fb5fe3d8e5266f789967
4e6db6ebf78e3871edc0a5bb4118bbee575d2a2287dc5f88dec985a4025adc08,1,16,1,0.12185211,1557665525,Regular,bfb838a23b320d9d0856ee0e1f236da3f473bfb978ba4baed619eb02ad3aec00
