tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22b1bfc8f9f3845a9093611f7c52e8788eea9272f8b0bcd8e0ff97aa13438b5,-1,0,1,114.32558315,1541066665,Regular,9b3a31231693f4261c568f215aff4d1e54fcb19c9c61da64c599d57927e7180c
9b3a31231693f4261c568f215aff4d1e54fcb19c9c61da64c599d57927e7180c,1,2,1,114.32558315,1541024580,Vote,c22b1bfc8f9f3845a9093611f7c52e8788eea9272f8b0bcd8e0ff97aa13438b5
426dbdf9a1e0337bb2b80c3c0824663eb0a620da3d1ca1e8d89e8d487eb4833c,-1,1,1,112.25014214,1540986958,Vote,ce4696cfb383b9b197ff6a901d43ee52f2315e4c2355b0308ece35dad767de36
f15ca3bd06a33372633e09d2cee845157645b7ff6fe45c5b61729a6b8aa737bf,-1,12,1,114.32558315,1540919454,Regular,be82becf7348891fdd2f9f46c89ad9203a2d27822b15e9a2d6c6ead899c143e1
90a0c383b3bc4925d910392f9104b6769d3ca414edee5c17b6c1f8f28c3394fa,-1,1,1,112.25014214,1540876809,Vote,1b0866d6cfc8c20da828f5bf9afbea3f1eb652673a753e38d4b97ce93d90a8a1
11a9475c5af66b59241d01e1fce024fcabe667c10039344c851d2be840b6c550,-1,1,1,112.25014214,1540866943,Vote,ebd25d6c7920a7e075f5bf966e6c9df06f12516bd768ad2973bbdf935d1d0431
be82becf7348891fdd2f9f46c89ad9203a2d27822b15e9a2d6c6ead899c143e1,1,2,1,114.32558315,1540847974,Vote,f15ca3bd06a33372633e09d2cee845157645b7ff6fe45c5b61729a6b8aa737bf
3e3857dfce129359e9dcd8731b0a37f9233fbc5600b832153b7ec6598a344ddb,-1,10,1,114.32558315,1540846711,Regular,4d014d26db329987306bc4151260cf8b704fc879d07812b128e6fb2d78af385b
64c9fa68560fd3b2e84d54c93470a3772525ced0f5924b97396563cf2a4dd135,-1,1,1,112.25014214,1540803934,Vote,cda6748218f02e4a78e33e5f6cf2e183bb6b2ff1d845b66920cf648b0182b6a6
4d014d26db329987306bc4151260cf8b704fc879d07812b128e6fb2d78af385b,1,2,1,114.32558315,1540794096,Vote,3e3857dfce129359e9dcd8731b0a37f9233fbc5600b832153b7ec6598a344ddb
d0b4b73fce417003c8373fcd7f8cb06507a1d39501c1a2cb9a561646c85fea33,-1,1,1,112.25014214,1540793977,Vote,5902f22963760cea6e51535f8dd98e3ef4b7a6340330a2277e83e2d7b8a29c13
067abbec17f294bb5be6c8a925271ecc674e16d396993f8088bf851784d3f5f9,-1,11,1,114.32558315,1540719380,Regular,6c28dfad614fb1d2ef738f44ab3508d72ae2dea84aee6941bb6e5f73f10745bd
bfc877b8c84eb5600383a650062f201cc4b0f337c4afb905ee9d05c2041322d7,-1,1,1,112.25014214,1540702284,Vote,8aed7f7efd2ed93a3b6cd72919365883634ba12baf51ed10e33ed3970060439a
01acdd1d104f4341c72fc592e75817c621f602c02bc4ee389f758152e0545a12,-1,1,1,112.25014214,1540697659,Vote,9900708aae5a6668fc0423fb3744b6c4638fea60ca20cad185795182e55caa47
0366718b487341c7fd7cb6f0430a6038ea610adf01250fee5e3de612d60ec7d7,-1,1,1,112.25014214,1540693251,Vote,b2079872a26450b932091ba28884b75a3c6e2f69bd8c0bbcf66c89236cb44f68
5408f5dd5172723b8bdc776420a9a3887541b30e2fec70b41a2685d8339b26b9,-1,1,1,112.25014214,1540665596,Vote,cb7dc64d4e6c64d7abd4ee4d1b313f8bf7aa6e00231bcbb8b49f652584c0eee2
ace28f00b65a8584fcda468b8606632712cccf7c6f761ce17b19a947b8c1a3eb,-1,1,1,112.25014214,1540526417,Vote,9eff9fc07b5875159bad674482853521c984dd2e5f0f785cfcb123519d96d5fd
5f869fbbd9d05e61bf307d0b14595d9835c6c51e603769cc60c9d27c0c0f2f59,-1,1,1,112.25014214,1540470292,Vote,86946bcc000f112b6ee5040ca099d555677d76dc63b95672435ac55107607fe0
6c28dfad614fb1d2ef738f44ab3508d72ae2dea84aee6941bb6e5f73f10745bd,1,2,1,114.32558315,1540445296,Vote,067abbec17f294bb5be6c8a925271ecc674e16d396993f8088bf851784d3f5f9
f3e0afb89aba00a4008dbe5c833e597fa774ee0b0bc4266e17d1f1133783500c,-1,1,1,112.25014214,1540388269,Vote,cf00ed111045c876fcb57f6f307a2a4c55d007a13e6bccef5c048bb001329263
4cb8fbab1d355bd46b1acda984beafaa35cd173d4d97b35fb3b8664a1b5ddf8b,-1,1,1,112.25014214,1540257185,Vote,251aa8a5eb2505134d91af9040f4076377b4ec6445321dee4e4f714f58b951eb
31ed39bf579900bf4af9bf9af448a1d83e6e949e24972724af791daa4022c26d,1,0,1,112.25014214,1540212355,Ticket,c4cca0a7b3e0273f30e879cc58d5a238e20759a48f201bf71cbf17fe38c4749f
7922748c6a16281ad1e98b8c9375f987d1f0763011296b220d91b435af0196d3,1,0,1,112.25014214,1540212355,Ticket,5f42381dd6ec9fdcb2867a1570b642aa70482b9fc8db9eb0cc0a77c833275a75
9eff9fc07b5875159bad674482853521c984dd2e5f0f785cfcb123519d96d5fd,1,0,1,112.25014214,1540212355,Ticket,ace28f00b65a8584fcda468b8606632712cccf7c6f761ce17b19a947b8c1a3eb
b2079872a26450b932091ba28884b75a3c6e2f69bd8c0bbcf66c89236cb44f68,1,0,1,112.25014214,1540212355,Ticket,0366718b487341c7fd7cb6f0430a6038ea610adf01250fee5e3de612d60ec7d7
cda6748218f02e4a78e33e5f6cf2e183bb6b2ff1d845b66920cf648b0182b6a6,1,0,1,112.25014214,1540212355,Ticket,64c9fa68560fd3b2e84d54c93470a3772525ced0f5924b97396563cf2a4dd135
ce4696cfb383b9b197ff6a901d43ee52f2315e4c2355b0308ece35dad767de36,1,0,1,112.25014214,1540212355,Ticket,426dbdf9a1e0337bb2b80c3c0824663eb0a620da3d1ca1e8d89e8d487eb4833c
cf00ed111045c876fcb57f6f307a2a4c55d007a13e6bccef5c048bb001329263,1,0,1,112.25014214,1540212355,Ticket,f3e0afb89aba00a4008dbe5c833e597fa774ee0b0bc4266e17d1f1133783500c
e997db1cf0d46bcb3d6d4aaf48c07302dbb56140e3bb6dd81a6ab410f29b1a3a,1,0,1,112.25014214,1540212355,Ticket,63eb034e881ad2aea4905c13d678372e6b27c4adeb47e738638af70e60399e5e
ebd25d6c7920a7e075f5bf966e6c9df06f12516bd768ad2973bbdf935d1d0431,1,0,1,112.25014214,1540212355,Ticket,11a9475c5af66b59241d01e1fce024fcabe667c10039344c851d2be840b6c550
f8a567f229726b3f86c1608d4e3d8c4dd533d7088bd4e427f22cd337b86165c0,1,0,1,112.25014214,1540212355,Ticket,bd0487cd4ce632d32306f947d79a5b4cc9acded7b4b73070ec80ff9bec1268a8
0427879694d17d68117b1f87116fa959af741cd1072261fc77be2586767c199e,1,0,1,112.25014214,1540212281,Ticket,2fd51db8080a65c18fa6b5e5bb3a64bc03f775ae2eebba33e8a4bae06ea9edf8
0797cbbb57e5ed0f4e89ea0d08cfc872ad9bd80cf96695ebe5e7aa0835bace5f,1,0,1,112.25014214,1540212281,Ticket,6f4aa359e1f9cb7af794786e4f176e3da057fe1a51b8dd324116cf4a946a21cc
1b0866d6cfc8c20da828f5bf9afbea3f1eb652673a753e38d4b97ce93d90a8a1,1,0,1,112.25014214,1540212281,Ticket,90a0c383b3bc4925d910392f9104b6769d3ca414edee5c17b6c1f8f28c3394fa
251aa8a5eb2505134d91af9040f4076377b4ec6445321dee4e4f714f58b951eb,1,0,1,112.25014214,1540212281,Ticket,4cb8fbab1d355bd46b1acda984beafaa35cd173d4d97b35fb3b8664a1b5ddf8b
5902f22963760cea6e51535f8dd98e3ef4b7a6340330a2277e83e2d7b8a29c13,1,0,1,112.25014214,1540212281,Ticket,d0b4b73fce417003c8373fcd7f8cb06507a1d39501c1a2cb9a561646c85fea33
86946bcc000f112b6ee5040ca099d555677d76dc63b95672435ac55107607fe0,1,0,1,112.25014214,1540212281,Ticket,5f869fbbd9d05e61bf307d0b14595d9835c6c51e603769cc60c9d27c0c0f2f59
8aed7f7efd2ed93a3b6cd72919365883634ba12baf51ed10e33ed3970060439a,1,0,1,112.25014214,1540212281,Ticket,bfc877b8c84eb5600383a650062f201cc4b0f337c4afb905ee9d05c2041322d7
9900708aae5a6668fc0423fb3744b6c4638fea60ca20cad185795182e55caa47,1,0,1,112.25014214,1540212281,Ticket,01acdd1d104f4341c72fc592e75817c621f602c02bc4ee389f758152e0545a12
cb7dc64d4e6c64d7abd4ee4d1b313f8bf7aa6e00231bcbb8b49f652584c0eee2,1,0,1,112.25014214,1540212281,Ticket,5408f5dd5172723b8bdc776420a9a3887541b30e2fec70b41a2685d8339b26b9
efb88a1262c8d3ae4416d8a3e0b3ecbb90b3c47855f9e0d422096330d5330225,1,0,1,112.25014214,1540212281,Ticket,81ef56208fbb29edf8dae1e2499bbe8987d5d2fb255dac42f427483e2f20372b
