tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,12,1,0.03023573,1664295458,Regular,c70fc9bc82797fd7ada0c14574d504ac7545d893593da610ba3b104b758692a1
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,13,1,13.29697167,1664295458,Regular,c70fc9bc82797fd7ada0c14574d504ac7545d893593da610ba3b104b758692a1
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,0,1,0.03023573,1664295458,Regular,ef31740f11d501b558d5c4e1fd826ae28fd36a5fcb192cb8885e4213f40709ee
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,1,1,13.29697167,1664295458,Regular,ef31740f11d501b558d5c4e1fd826ae28fd36a5fcb192cb8885e4213f40709ee
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,14,1,0.03023573,1664295458,Regular,f0673d11e7f1acb6a2ffded27a77c3d64ee49a09bf91eff2c38e5dd7353ff141
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,15,1,13.29697167,1664295458,Regular,f0673d11e7f1acb6a2ffded27a77c3d64ee49a09bf91eff2c38e5dd7353ff141
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,10,1,0.03023573,1664295458,Regular,39fcf478aae8558a349903b440e44ecc0c2d607a626bce10f307eef3290d72df
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,11,1,13.29697167,1664295458,Regular,39fcf478aae8558a349903b440e44ecc0c2d607a626bce10f307eef3290d72df
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,6,1,0.03023573,1664295458,Regular,e64e4428a326f5a96bb09a3dcf3ad7cbc4068febfa2a0c4115d792cb37821eb2
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,7,1,13.29697167,1664295458,Regular,e64e4428a326f5a96bb09a3dcf3ad7cbc4068febfa2a0c4115d792cb37821eb2
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,16,1,0.03023573,1664295458,Regular,6255f10e6d0e793afada77a81711485bf05433ef2cec67f3b0f9487387d9fb8e
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,17,1,13.29697167,1664295458,Regular,6255f10e6d0e793afada77a81711485bf05433ef2cec67f3b0f9487387d9fb8e
4f99945bcdae78cbb0a1b2d8205a620ab6195eeefd9d92a2171d6e2457dc0672,1,2,1,0.03023573,1664295458,Regular,432896b9970bbbfc4a42002b0302b9a4066aec68db02d151cb8f93e5fdc55522
