tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,125,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,126,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,127,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,128,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,129,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,130,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,131,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,132,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,133,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,134,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,135,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,136,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,29,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,138,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,139,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,140,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,141,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,142,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,143,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,144,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,145,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,146,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,147,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,148,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,149,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,150,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,151,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,152,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,153,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,154,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,155,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,156,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,157,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,158,1,102.5596225,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,159,1,0.06962397,1570494792,Regular,fb25f5f57f6dc4eaff110b15fd09cbceb91013d1b189f39acffad385d33176db
