tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b5e68aff309435700f4a8df4299a9c4bbc894afdea3fad7701eb47eb511a7e,1,3,1,105.63720362,1571510236,Vote,0df906aa0e2c6f9c7ef733af95ab9d4b13b327ed57ef1e11833e147b077df1b7
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,10,1,100.29747812,1571446120,Regular,23fe9914d6a4a75a45c0ef9095b90c19ae2419abdcdaea7353d16de0e1ccec57
23fe9914d6a4a75a45c0ef9095b90c19ae2419abdcdaea7353d16de0e1ccec57,1,3,1,100.29747812,1571408864,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,93,1,100.34140555,1571407845,Regular,13a663cdb7398c1f1260a3742833a8d2fb3c7d7bd5e6692607e383dd711c8499
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,99,1,100.34140555,1571403194,Regular,7ab5cc19a9a50a868301f07ea631cf149ef0e31b90d707223e9b4dcfd99a205f
f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0,-1,65,1,100.29747812,1571400384,Regular,f3d019d5892494d0e0ab79d0335732ad868a359d9e353fea54408ee3e8de8b44
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,29,1,100.34140555,1571398662,Regular,6ea11e59bffde9647ca98517efa31021345d7595e7d6787e71122821bac37419
f3d019d5892494d0e0ab79d0335732ad868a359d9e353fea54408ee3e8de8b44,1,3,1,100.29747812,1570898835,Vote,f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0
13a663cdb7398c1f1260a3742833a8d2fb3c7d7bd5e6692607e383dd711c8499,1,3,1,100.34140555,1570856745,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
7ab5cc19a9a50a868301f07ea631cf149ef0e31b90d707223e9b4dcfd99a205f,1,3,1,100.34140555,1570720413,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
6ea11e59bffde9647ca98517efa31021345d7595e7d6787e71122821bac37419,1,3,1,100.34140555,1570639380,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
