tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988ca1863e6643868c1dce2a5ece265e72a2219f5820a3a8d5759ec525d1240e,1,3,1,52.05244473,1577993435,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
7decf88496878a3035b9d0075b6887108f58ddbb4a9d360ad84357e3e22f8409,1,3,1,52.05244473,1577986168,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
c819760375f912e0bd28cc710f82f285d9d7207e37ffda090c5bd3686cf27787,1,3,1,52.05244473,1577972870,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
a87dd7b79c1d297c78ac29a6cb8555c529182f92088158df0d76887b70ad871e,1,3,1,52.05244473,1577894197,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
4de89ba0a4475e72ed9219c217231e0c06b982aba475d0b6ec753032d489716f,1,3,1,52.05244473,1577699295,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
bf1c361e4aba7667548ef74555a3a698ac7cd8fd999416eb278e813c6e12db8a,-1,9,1,52.05244473,1577647931,Regular,2cff12408a5fef17526fcc9bc9d364986c5161bda8b00235c69676cd87e3f3b7
3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6,-1,6,1,52.05244473,1577646462,Regular,ef3d3ce5b9b7bc680c9998d4c9e39298a7a0f3e38f7e093d198110a2d50fc3a1
f2d20bbef771d1e54be0d02baeb317bdd1aba49ce771be069ea62a3f1d54008e,-1,7,1,52.05244473,1577645020,Regular,24c4651168becfc3818c2881ed0911f3295a7f148319ac9639b534b3e614708b
e753ac92c487b8246fe9f3c8e62a29bae3b7fab1fcf2bc673b308380e43a3f28,-1,7,1,52.05244473,1577644208,Regular,a55d7f0f8b1024be492c79ef3ccb08d17b0c770ad69ba9c3a47b2ca95726cc85
556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36,-1,6,1,52.05244473,1577638376,Regular,6fa08dea466ce601a1140ece7b26681db53ef676e6994a0a267448724b8d0924
ef3d3ce5b9b7bc680c9998d4c9e39298a7a0f3e38f7e093d198110a2d50fc3a1,1,3,1,52.05244473,1577580463,Vote,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
2cff12408a5fef17526fcc9bc9d364986c5161bda8b00235c69676cd87e3f3b7,1,3,1,52.05244473,1577566872,Vote,bf1c361e4aba7667548ef74555a3a698ac7cd8fd999416eb278e813c6e12db8a
24c4651168becfc3818c2881ed0911f3295a7f148319ac9639b534b3e614708b,1,3,1,52.05244473,1577536467,Vote,f2d20bbef771d1e54be0d02baeb317bdd1aba49ce771be069ea62a3f1d54008e
6fa08dea466ce601a1140ece7b26681db53ef676e6994a0a267448724b8d0924,1,3,1,52.05244473,1577256929,Vote,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
11ecd70514deae2d1f881151a1a69d5565389658c5ff22315338764356208b84,-1,4,1,52.05244473,1577186184,Regular,a4c58a660fae5ed201cdd49a9f91d27409352d8d24cd9ece94ab5744eb680d99
a55d7f0f8b1024be492c79ef3ccb08d17b0c770ad69ba9c3a47b2ca95726cc85,1,3,1,52.05244473,1577177889,Vote,e753ac92c487b8246fe9f3c8e62a29bae3b7fab1fcf2bc673b308380e43a3f28
a4c58a660fae5ed201cdd49a9f91d27409352d8d24cd9ece94ab5744eb680d99,1,3,1,52.05244473,1577151583,Vote,11ecd70514deae2d1f881151a1a69d5565389658c5ff22315338764356208b84
