tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
761587b319aa05c7094c036c8749e3121cf07b9944485c8d1fbb1351ebd25c20,-1,1,1,235.52899694,1553397045,Vote,fd75272433e22e793d407de52d2d9cf1a4196f80a9c6f8922eef694630a05abe
adbea3af316ed6d2822aa9f7194f3985a03cfd2c0842778e5423040ab5c744b6,-1,1,1,107.15954513,1553345519,Vote,c83ea60f394965b863f2a014d8e79ade71b836ac4b7b18aa51fe7a223ffc79d7
45a3e8112a9aa7dc99553cf1a0f88e5c023756c5b59cfc597ceb0de416f56f73,-1,1,1,194.08136375,1553300022,Vote,46fa11e410372629816a90ecf003af0951193c2c2294d7d5d64f37300c527272
3ff3cda25c2bd4388366eaaed563b96e3a02a7652e0fffa3b5ebc2de288e9616,-1,1,1,183.49687281,1553159852,Vote,e31742534bcaee44f15c975f140e712557a14ea4630ddb334410a1d40181bd3a
53e63d891abfcb5539ce5939a1104150159c10077b8d8e7fe4959eeb533f4971,-1,1,1,91.25757834,1553157082,Vote,1ec9b34e94a06805d1b2dc29b2bacefd5fbc9ec72b967e36902a953eaa5a0c18
ae4355331ef99539c41f0406e66b63a4d6289d677be661da3f885210121b77c2,-1,1,1,127.45903555,1553075896,Vote,927d097634ccb4b1d8bcd050145fbe9a7cb69a87e48ad69374893f8973b5d98d
c2f0e83dc6dd45235d652708e552690e262438fe519a30f4a1aa8e600d0646bc,-1,1,1,109.83696712,1553041896,Vote,5d2f0baf671b744deb03fd3f8dd4ac3513fde16031e3ce3b468f5f78a3fe9d66
2885f5b20024ac3e0d0fae18a159caf44df4a81b6049bf4cf534c4d1fa84887f,-1,1,1,150.33715966,1553027451,Vote,f74edf5a09afa61f90f1bd2cae5af759fcb80de5ba25f1f54473561267ac5e4c
7f4711d8367379d5b6a696cd252d313222e00cac3389d76edd15a365a1867f3a,-1,0,1,121.60888263,1553022109,Revocation,74d41b7143a4fbce1451a8831113b4b03126385535f7061b4d9645743b06fdb1
4b4a9ec9fd945c9e830c931b4b96ed0a25ebc3ac25b15c674ec1be3ac11ddd5f,-1,1,1,91.91275357,1552972986,Vote,241c1a083c54dd17de84b9391f5364f3ab2759323aa9d4c0a8dd71c6a29563a0
871ef130c480f22fec2a54c11a28f5446ae193df1293f83b1e9be263d70ecb8d,-1,1,1,186.70855326,1552613587,Vote,47be6c8c5df866185359d9069b25c5c36b8ae4b2709b78f62a463b3933cc68da
021226b6d155ed4668c2d2a9f274ce9aee7792c6a6672244735c37a1ba0beeb4,-1,1,1,91.25757834,1552591182,Vote,946227884c6e4b65c78a856cafd935d29487385a304654b4a4d4d1a6122faea5
d44e546b84cf661f57d5f390bbe77debd574fb493dda125b155bb95a211dfe13,-1,1,1,254.61066788,1552586992,Vote,5f4201525c5713e2ec441add47406a4909ab8eac2484c456e4e5cea63ed27dc4
548c82678f0e346c0c654019abc4bbaccbcf4dfe0e2f447f2106ed7bc10ab86f,-1,1,1,140.79430071,1552579672,Vote,7e910715406e84f08494852cb80875d21ed394773726638fe092d63a30b43b5d
8e0950983d96eccad441b2c2633ea7a922cb92b5e8b0f8d41e97d72b41f99ba3,-1,1,1,224.20836207,1552576320,Vote,6fd176ee5d312c22821c639e098ef6d614e671b41803ba84e777808050f5eada
6c817abaea49a7097b5420dfa3bfd4f80d263fc90d123e5aa737b79e36f6fafc,-1,1,1,121.60888263,1552574078,Vote,92f1c2974aac1c436f85b1147446e32d15b3c5d2d4069de8341e4674d3d4f3d1
ecdaf29fd6af7fd096d398ede56433d6a107b9c9757ae7686621783fb06cb029,-1,1,1,108.49106524,1552572020,Vote,a66fdd6b8f62194d4ab6ae8d3e118e1490605876f70a7841c90d9185bd76e7f4
984fbcbb191d5fa2006f8ec61619a28142d90691c8f123a6e9c4d2ff270af591,-1,1,1,91.25757834,1552548847,Vote,0aa0cc11ed7d4f270d24f7a02cbacfa685b7767ad80daf9f98b4bb22759ac954
69548f3543902e577cbc27fec38121ff747d503fdee259be9679def7fb35f41d,-1,1,1,248.44505716,1552522639,Vote,72244a5279d1ae3af2d871cd9c742a0f7e40ed3f663a30b268950370966bfe9b
c879ad906a5365c358debbd8d04414a7732f00d319642823087a62ff29a5a516,-1,1,1,120.70470129,1552425345,Vote,9b04f06672a72a1a0c1a4fe048e4a878e5d57665499c9bb82dbec7457a703b63
f20873bbaf8d4d6750d79b05eb704aee35aa17fc50ff14b1aa54183581afc150,-1,1,1,97.63559217,1552405570,Vote,49240e309b3a7dc8e6e1d11f5613f58c22ec36ce73adc1ec03f6e141791f1584
b6e9ddcf053c8aa08b1ca3836bf54509655f5e9b1fcbec11c1d473e273e18c31,-1,1,1,115.1901023,1552404362,Vote,63e0f8a00dbe9d03bb0460b7091a1baf2cb1c6e58f521dccbdc8f76dfd1ad1f4
dab105d21adcc070cc99ffc9bd591e16159587a7e429f1fbef7174ef807b124e,-1,1,1,127.45903555,1552401766,Vote,1a0d09faefb55ecf5889c03435f6a82925b90aa5c429e950758b1767540d3eb6
c18b16a8cc2d00b5ef67ac3712c6a845047a6226a17bcde762dce4d1ca46d1d8,-1,1,1,96.89202831,1552365489,Vote,721117002a0513de1bff119cf48f30804a90f99df633dca14e7ced76b439801e
9d71ea04b9e266d4e18b1db47e0d48a8e3e8bc379c6d375a2bdbed82f50c79b3,-1,1,1,192.9181144,1552350633,Vote,cee3ce6c449a828bdbc4a9fd026875eeccd028dc567ca1fc443bf03b78aa2adf
2229d50904ae82a1419e8c37860a8fabb11e6057067a9eae55bf8f3951fe53ec,-1,1,1,121.60888263,1552345390,Vote,d32016a4f94117facde07af72acc74ee8e61378d22c5292a5e14a31a2ae8a506
2675d9657dbcebf1f2fc59e327401b716d2d97d4d34877420394264e8c2e6b39,-1,1,1,92.30533894,1552337972,Vote,267ba46a17c26110162ab13ef7b6b03c1bd6be37cd8dbf26381858a3c912f1b8
e3f6c22c0160c27681e6a0572b1067053006b5576412cd6a20bdf8d81ab00d2e,-1,1,1,186.4070788,1552294341,Vote,96dfdaea047525733e66ccc7e873b44d13227ed96d462c8668691cef2419f32a
cc14219a1f4c03524df805583d32ee275bebb818942b26a213409508b298cf1b,-1,1,1,196.47228718,1552278373,Vote,c2acea8db4de10c440ef138c5961b96c75020a5767cfc7b07e17123d19a4d7be
f621180d30938be7704f6f4f11aef3148dac3f4c1065eb526080a0bad7cb914f,-1,1,1,137.04025916,1552230890,Vote,ba3f6c8856df69070306414ed839cd40aa6420779b3ddde46b728625cd9dd435
4dd4fb7113b8256203a4ea0921f797819e117b919e74f67e10c54dc616e3c4d8,-1,1,1,156.69358443,1552226282,Vote,3299652731c3ce18cdf3208a739abd68e404a1b7bafff54d4551fc9747f7c92c
fe20b12cc6b3d2516e727a6ef845308d5e715e60fb4be27dbd57842db26373a5,-1,1,1,207.81378236,1552225038,Vote,fd564c4b5aad6270a5d597a19b83917c8828ec85b469ced5ddd6d211170a9f8d
b55af4d88fa2f5952c0415512efe89d9cb33d506f308366d30a9ab6e8e57b665,-1,1,1,94.57712045,1552193877,Vote,106fab049fd45bf236c9dd8673a7ce3d2cbc749232727feac10f213df5c744fa
c45813e762d505bd7269006e69ce2ea0d84fa5edea139a101d3f3835cf645fe9,-1,1,1,156.69358443,1552169054,Vote,741c9840f2734109e98c07779f8439e369e9060bb7d9aea17fab05481b8dbf91
562dba8d0efada3179c255d95fada815ffb8c94a6959ab32f6e0bf457329e2d1,-1,1,1,92.30533894,1552115300,Vote,49b223ec5a793b17d2563ae705b5a299671f11d769fc8e95cbf5e700ad28ce25
2406574a8b547142190d4a6484984d43e39c133c920782434403d13fd2c4fa06,-1,1,1,156.69358443,1552113765,Vote,2662f87e9bba02352607b4c1166e5865dc3b651d949c8172766b25b90105b2ae
5ff191f9e4d22076bbb5d86b9f061c42a1aed0a9210ca4d8c682145f100fd1b7,-1,1,1,92.30533894,1552096245,Vote,544e325c4f632810325bb42458c0ba8e7a2023cfb9bea78728c018c628df51cc
3e45491b429fe2c3093db76c13d5eb0e1bb5925800bebdae217495aee570e084,-1,1,1,111.42787353,1552088832,Vote,4a197b89775d772a68da2cb9fe12683753654349a0940468efab28666917fde8
48c0176797b29065c4405f7edfdda5d0692c94896d95cff0b716e42b17a70a75,-1,1,1,160.00586554,1552080271,Vote,24072b10418815181a13d2f204ec6faa79560b380204676a3d5f6e2bb9e2d6ca
70d25f0c6746d769f0346aa5d7795972b534e5cab9068252887f99971c531682,-1,1,1,112.82400585,1552074566,Vote,ffecd35c0d685597d51f12400aa12d7d5c9056354e68997cc88068527056fba9
58fbf79edfdae459233a40f0200c11bda8257683a0d5c45a2121ff71f0c2e9c1,-1,1,1,131.18216561,1552063022,Vote,4fc9dca1d8b0d7890fecdea7087479c39ebb4881722e532ac2467fd197558de9
18d6e765fbea352d429ec288c3bf6ca2bc96f213b9a369d3341c8dd81cfe9614,-1,0,1,202.78877385,1552058999,Revocation,624667e91267a76349b920702e6facb17c1288b71be7637b03d4286fb9a2c078
70c2ab145b72fde9593600531485bc4932f2b7cf1fed8b6c3014e304d0919e92,-1,1,1,110.2913651,1552011619,Vote,f05bd85334995be49e7d6248a80f93dc76de1289de25b308c2ff25e52a50c737
cc84978266b531daa2cea0d7913b497475c58bf4ea61c06cf7325831627aa205,-1,1,1,106.423873,1551992404,Vote,86be0eb21a5f5ae8f1a903ac5fbf114b90a3935aa795a61c37918a9717cd692f
742e7082099d1224f13c4703f88b90acb8b66a1f96679c05a52384b508bd3ed5,-1,1,1,96.89202831,1551974396,Vote,b6697596911413953a8ce6d8df084323c393ead5e2e0c82802059def734b729a
c924199cfd6bad3fa4dde1d4cf7f5df66b61e12c76f08759099a8eafa1946d1e,-1,1,1,103.86384888,1551967063,Vote,450d819883dae63dd95a420f178cb0135c4313337a060f970305a03827d5067d
248d1a1fdca074d93ce897490298162ea20e1a02531ba1164dba3b3f25033faa,-1,1,1,224.20836207,1551961211,Vote,ecc56fc8a6758d23cccba8c8c7589d861f289577ae391846ca511e21ef9e4a59
dfa07f5fe3a268e0a40068f3e3dd8502bdc703a43dd97bf5c5b75ff8fa3eebdd,-1,1,1,115.1901023,1551955849,Vote,899da7009c3ca176eb1d4297da2bdb83d009ce5ddb4e68b0d2c3336925b6a142
6f8e907076838f52a8a980213bc211e5814b7d0c49b6e5353d94a7aedfaca8ea,-1,1,1,88.22904585,1551955282,Vote,13d8ee2c7412a073ecf80dbb177d6b76e65650ec5d7fbf6f471c2da95dac1324
faed7fea2847a3e05cc75d89cd4b89aa83546b66e496a726a00a5222d69c0341,-1,1,1,156.69358443,1551953834,Vote,5850fe43c932bcb474ab475f6fa8034c6b873f0618cdc3bbabe72352f118e852
c1d9d3c1b63f673f46aacb0ba562cd193adc269cd1f1edf18739237446200091,-1,1,1,88.22904585,1551908251,Vote,c748a3eafee0f9ceee018b64aab8cd49474fed36628af6ab5e14c7fb74fa8dcc
6cf3088ea423ed3ed76c265f80b4504de765e5ebebbb1cd95227ea708b0a94ce,-1,1,1,104.82599827,1551896060,Vote,e79738c0bfa1694cef9fc3d0849f062e8c6242518f6a3425fd02608312b08d7f
36eb30451f9b46bc9b442ae04e948ea1f716c2bc90e6ec9f4db2314a1994bf63,-1,1,1,115.1500727,1551840095,Vote,c3440a5230b8c3389b3a91138a241cb9ed84df50c3f493640fdc8eb196d28fb8
3542970432d1fb0be7530c3f79bd2686579daca435f7ee7553ab88fe2681d1c6,-1,1,1,92.30533894,1551821327,Vote,74b3665e4452f3b51c215f04d51104757dba3c2c3ca8d65408b9787eda767606
11be24e4b9f1414f940c6ecc637a9954a4c4c890cda1f9bf1cf85af8a97f2d7c,-1,1,1,110.2913651,1551776126,Vote,10957d895e9245eb3dbc9214224a1b4c40c0ca909d52f03658e6a6678e08a43b
450c9c7548edea55ef9ed763bb6965cbf5505052300d4d0d9db52840f10a327e,-1,1,1,147.20787927,1551771842,Vote,d1a928b2c8b0def07b06277b89ae56e6e634c8169c7ace75000b9ed0b7a64516
47f3c4ac7343236bcb52ddb9833d0555de070b8eff051a4e1b49e52bd1490941,-1,1,1,143.91041139,1551753000,Vote,e9c2820216ac9ff33b77960df1a7b93545c8cd7526334f71ff3ac302462d20a5
de214941911414931ab802e94eba04f2e4f57dbb0674ffc38c1ad5d6c71ad919,-1,1,1,215.66855352,1551735538,Vote,1713d2e3d990f577bad5c1990f81bb8d869b1710dedc07925dd7775569619804
d513c00ca204c42525b81c29c34f5b31b8ed112d750c757f645665c06df87209,-1,1,1,171.77516143,1551734481,Vote,c9222517ef90c0a00024d1ec30a2a769d1bb784b80ddc3d94483fb5dc3ab6a4f
532f2183a1be87856814af040d05fcada0240da0bb3888049341ecec4bde75eb,-1,1,1,121.60888263,1551701146,Vote,bc4ef3fe0c7c0ea1e29a6febf7e1949b428a76e1ae3104ca2367070ac55a0cd6
020cbcc636a529d26669d2d2fcef6bd8961040899b55e172173f14c3e6a80582,-1,1,1,143.91041139,1551694675,Vote,5e785469c6253122c3f836f310843c7eab509eb6d9c44b3a1cef349d926f75d1
24b2d81d0a8c66e24fc803e4512f45be38b48d22184d3184ae1b17f4bcedcd15,-1,1,1,186.94857046,1551685866,Vote,41c29798714cea7661df0108622b0781d7e3d9263d2d781a9fc32fa65ef27a9a
f4921b21759a5ea54203dd749b352b61fa23fec64f68e31e116f3fea3525c27e,-1,1,1,105.69535155,1551671881,Vote,407fe25f29d4238b7f5dd028a7385d60ca6b8ff7cb58259cf0bd9b53a9786ec9
e811f7dc4ec8ba328e8baed27dc7c5659e96691c8a23926f317966a0d8bdeca0,-1,1,1,182.63060446,1551643647,Vote,f09d8244b1f493c12c66175c60a0ab9d6c4ee04a5ae9a39087f2d60747ad3bfa
7331f704eb124917ff5f949747e533259c6fc7674d77f4cadf04429c7ee5e19a,-1,1,1,115.1901023,1551627641,Vote,71af88ecec8c8c3883a499903192d7784a8798a59ef45eb5d7bd67a314f38cca
548fbac88aa97b4be7282e4545534fd20c4fe25ac0a74a710553364307e1acd2,-1,1,1,88.22904585,1551626868,Vote,fc356abead8d03c050979509c77e419d23883740ea18be3b4424ccc65f918518
9f2ce9eb41d06e5b15a87d49f4a48340e2f2d3f4bf8645f02c6d71445d747d9f,-1,1,1,136.91266189,1551615372,Vote,ae0ee8d018f39f9520b068aeb8428fe9dc8d00f9ce93a0c24103f2c1c41b2782
57ca2cbb00ce66eccad9a1b98ed8fdb4aff505b8bf59efc25b0c360111bb69d5,-1,1,1,159.40180751,1551607520,Vote,17ecd4e1ae2efbe8bf6ce5a7cc50cdf86cd3b96fdaaeaf287d556b0f26ff103e
1d287304aa85dbf97465bae79737edde038325468ebd392e2383783c9d4d345a,-1,1,1,111.42787353,1551595148,Vote,9c45b4f4c98bda8d95480fb8bbe3f73ea7445c0b0bd3f30f2f179b467aeeb8ba
7ea0fc64d4da793d3f7a86865679e20d1a46c0020fd7fac0d747013d619b4b9f,-1,1,1,115.1500727,1551554458,Vote,1cf59d437aa9635f07af5e5106635ded6bf31373fd7e8400840a36c326da1da8
9097c6ad7eec890995663122f489603c824280a68c87d2fc217507c2b36ba122,-1,1,1,96.89202831,1551531877,Vote,06dfbdb3c967d9dce95b6bfdc39128222bb30d0ecd09a81bf50752366d5e3fc7
8b8815c9b0f85b06edd273b48fb61aca3914311acb42f9582690d6a4034badfd,-1,1,1,92.30533894,1551512321,Vote,528470e2f03831897cee99483c2e3d02f93986e2aac0ca5be7e7ea869e95ba4d
89a8745096a380c7daad59f264ce09c2bdede30fede4c854b79c53f56ec00120,-1,1,1,156.69358443,1551499416,Vote,ea09758d2ddfdaa9c772ece9fc9a6ba2ea3c9ad42f4b6f0c75e34f86414ce926
3ce8c501d0b19bbfc2c7659fa20f80cd697340ee07bfc481e870a46a7c7b7a8f,-1,1,1,118.78122712,1551491142,Vote,0b39d27f8c37a6b4ef896f065c5e0904dc123fbfd9dbd87f031e513b98147a52
3ab7d31ea786c2e30d4a4403410fac35a8c64ce83c7a882cc924f2bb74953e15,-1,1,1,248.44505716,1551467361,Vote,ef1dfb1484d89209151a56e291b46122d813459632860e691f7276e6525ca35d
bd52a5a2246fd5122d4f4db628d26de2b58210de961be2ad776709f8b2af07be,-1,1,1,120.57302823,1551466833,Vote,12afd6187c48d63f8f254d20458739ac8949e754a6a4c77e18e19bf6050ce11e
80ad8dc631809788a9bd5bc5c9a376b96b287c321a279264b0892b3b22cd85c9,-1,1,1,104.21525929,1551438664,Vote,fa601014d7940fa3b2d5b7d9df0520ec987c3c5be709fce0661e3b33e37e05ba
2716e5dfac94ab7f54407c71e6421e5681a12ea2b2d9a055b4deeb4b8b4efdd8,-1,1,1,110.2913651,1551433246,Vote,1d949e9d3c348287e828bfc1401b34af179993c295b417a08e59ac2a43908a41
1f97efd30c39e185f837e6bb7d374891668cd8576a0c77df18d99325a587327e,-1,1,1,136.91266189,1551421554,Vote,15d72ee914733586c77eae63c4803ce6aec766a68624d9762b85d29abb802528
b08cde7c166a2960d5ba6582c5a67033609a7db1cc81ed3f17c1d2cdfe65a035,-1,1,1,109.83696712,1551412987,Vote,67f5ea391c83d9a94951b89c6815df4c5dadb4eb654f3df685e71f2abfcb4c2a
a3d1fbcb5ad0bc470f946d3f57f6386cda467db6f3870114a8d0f58ba4622a67,-1,1,1,159.40180751,1551396964,Vote,9fda86e61b4ba915a1021414055da325eef52e277e2382944b02fedf249ca744
d2af3efca85eb270f0fe47b51e6f224ad75ee58a1d9f80be37cc0397bcc9de62,-1,1,1,155.51119669,1551385733,Vote,33ce3e645d893115aeea5643f85709029a6bf1e9e7ef05361b2e25e691873e27
79a45e99507bef111f0d000e132728c870caff4873e70890bfa76c3fcb89b357,-1,1,1,96.89202831,1551382149,Vote,92aa5ebee62c170e7e24326c6bdd35ab89dffa16d1e4cf7965b0a55104ef73cf
c10237fece40414addaa924870a1e770935c7f749c696a728d3dacf0ba6c4e90,-1,1,1,108.49106524,1551365096,Vote,137e9189a0af6bd0393b181fa7db18891bc1a36d5e75f9b8b550556d77079dc2
0e64add98a2d8c091ac2d589039b94fc0c06e31fb5fc2cc478ea1d96fbd4eb8e,-1,1,1,92.30533894,1551335313,Vote,e32ea0d6d5345aa249a05ff05a398af8b45e84d442b5a50d6ad3753ac48ef472
e72a5e66a147040ea678080c7a30448b0548629e9389bc2852828cfba3df2800,-1,1,1,98.34026482,1551328154,Vote,dac83932bf414b2db084f76de8caf55825571c875ead43be5c4e9f3bd80d3a44
a3078390c1817f2d5f75e583fca7e7fb6c4562b5ea0c8c54b9bed52199d68dbe,-1,1,1,121.60888263,1551311611,Vote,11481c7163bad6714aabd743c9d7172efa1f4af81d8cfb234793a51224d3b86e
5bd26009d3e94a63e2866ffc9a568656dc8534913acd11e6d55749ed34d9d2d7,-1,1,1,143.91041139,1551302562,Vote,ed0bebf792fa6dcea6465c33c88a46f0b7ef0163d54fe62f52e622ee8f7e2ef5
7e063df7cc424e9a5ca8a787353f23ba6e996b471529d71166d89fb1a6319420,-1,1,1,91.25757834,1551298607,Vote,1cca5e33ac13caed37765c6417ee05b6188ec846be0005b31fa724652705ead1
b5dfce9b63cb705ff64037ff03d9496ab9906f1b1d100bb1b66de65bbff67fdd,-1,1,1,105.88683794,1551292868,Vote,c5836a581fb4b1e00ac6006d59f421cb880cf439bcd01344cfb80bab09b3c2f3
201bea308e5e975dcffea1d8a5dd178c394d225bc9de294ad397253d950b06c7,-1,1,1,88.22904585,1551289921,Vote,efc32508c586643702c35a5fe582a0e8e06c8e5fbb0c5560cc878642689c0d50
fd18baaab496d9a37dceebb382805a33b5abd6a95f9707f04ed1f31629463aed,-1,1,1,174.80786304,1551288887,Vote,707eb8ee36ca1d60c5a88530fab6f79d4bcf0116fb81e9f9584f10021bd71155
30d9359f0731482ae2385d4fdc4a9165ff385abf4a227369c575d4003097bdce,-1,1,1,248.44505716,1551287332,Vote,f6f3415555856c41606c631e13707a27de6ec0bf44f55695fd2f88afcd837db9
522e48651449200ae8b887f5bfa1b00903385167bc0750c8e0010df184241e18,-1,1,1,91.25757834,1551283404,Vote,bfcd9de3a5b509827d301077169d101e97b56c362ee9f6250454f3354a8be1ee
4f53e0eab554031bdc827aa36c67650def0f7cee9217a97db4ee678115c3cd32,-1,1,1,170.00953002,1551265027,Vote,cef0100b7d936f93d848c30edad1b4121012f8320f58e9cf851c05130376c39b
870836975f69549d376f30a1b4343e8bf0049f1da7fd91f4de90ba6482a0bc44,-1,1,1,107.75019335,1551259015,Vote,cf25cdfd931b79a118c612589bff45317712b84716da61125cdbb8e68648c767
8c59f3c4e7884fb43ea85f0d4bd73eb7ca11faf5e11c7e1993e6e42e52db3c5c,-1,1,1,207.81378236,1551256240,Vote,4d0d83533ceeb1b41c53b6adcdce08f5b4586e635636b04e3c4e57689d692fcf
b3a5b97fbbd2d8890f99cbb958554358da74840703898d616312d1bb818e303b,-1,1,1,147.20787927,1551247548,Vote,7fab49109255c298633ec06084394a1b3384d3101a1a6d64e40f9001f1987b1e
3ea5c233bdb84ee4fac03f9053eb7c8ad6457c27a4f01acf835563398a830322,-1,1,1,104.82599827,1551247012,Vote,cebd3d7468839f8c6eed7e084b9e52b3d7060149b0346d0acf2bcf0f49ae634d
3b3b0586ebf5ad2c45095e3a35e9bd33c4d4e94bc89b3dbb7751fa01a8d93760,-1,1,1,109.83696712,1551155654,Vote,805b206973b332c3cbb19c24434caf7a65444c4e7a953c2f0b003e9b2d8d5947
88df6aed6cf48c921eb98c3fd6cd6c3a530bd0fe4e74e6b31be2719c970fd6fb,-1,1,1,96.89202831,1551142584,Vote,84eb45fd69db65b9d5149f41f4c8fd5a27a0cdc310e597c98fa9f9fef8c6536a
558360d7123febeb184ed067f657d35366177e9848d390db9f6ef7ab7b89d94b,-1,1,1,126.72729812,1551135064,Vote,b962670ac7d4687fc218e6c818b9d94380fa63c53300e7ed2ee0f54110888c75
69ac39380a8aaff5883ba270900d20d76e2ff3104326cd6958e26a4b75aebde6,-1,1,1,156.69358443,1551121272,Vote,5bc04fd9a5e4f566a95d503d5565e3780789b529fc58bae3a945d0a5a86d847d
9f62f5a7e0cf88df8dae94e2aeb12f211da9170d0a739d8b72469391ccd1ff64,-1,1,1,248.44505716,1551111190,Vote,ed77014db1127f016cca5d4f835e3a47ee664626041d1de2293cfd967270e58d
cf053aa08a3f38e888fa82ea47109881ae24e4f8f4646e1205af69c7510398a2,-1,1,1,174.80786304,1551104136,Vote,cae21cba300834a1c3400e7a3251e4bd342bae08def9688c99c53f1acf5f6414
859edfc0789d817d39b2904c1758682594be274cbf9103d9edb76190af056f80,-1,1,1,115.1500727,1551100351,Vote,97da67bb2c35c7bb0cc450195eb04e05334c9cf3fa53b978e6e92930987544a1
827cd67621dd69d654910da884984ce199409767ef2c1326e63f54eca8606928,-1,1,1,92.30533894,1551081222,Vote,42fa30dda277f4acfff608af491926d94a7af928114a5cff252e6ac80534597a
89bacd4987335e9c887f519527e26c34cf03a4ccf1d2bf13673145095a277a37,-1,1,1,97.63559217,1551060156,Vote,aa6069c2610a6518d94795ffd704c68ef73ac9614c54d80150b6f657168ad035
3ba9262d05d2a59a1f08272576879c42eba346d1538832d0f8bc7010835f0541,-1,1,1,91.91275357,1551058527,Vote,98434a8d7c6c03bbf532027a710e2edf448d78f65002358aa59618b373cb1489
d62a3fb7c889581d041457363275758f6659e5392fe130693d89d25f4fe35b38,-1,1,1,118.78122712,1551056958,Vote,8d02c3548b981dbba2e59dba42d98c30513bccf7f2691897cc3ef51bbabe7f57
bb2c59eda975ec7e74686e56e387c820ffab87acb197e62a2b46ae20361bf7d3,-1,1,1,92.30533894,1551045900,Vote,82ff77b0a2ac4ea22d23a7a882f466c303e5498be93c20d866935846e9770817
9909bde8d5bc61c4d554bff6d23349c41f6ca9077fd4ff48c2a4fdd27e105102,-1,1,1,121.60888263,1551042357,Vote,12cda39560383a373af4c7070fcff9ce5bae78b534bb1685f9fb1e105bcbf7b8
63197234e9548e8e56b46d18890425185a837bf4e96b0e6d12d5c6637ca4aee2,-1,1,1,97.63559217,1551039804,Vote,b414db654d88830006af00211bb97358e2a0c5fc65f566de17b15cd9178c1876
00eb97b86508a134e0391ba68b2aee1aaa60562b8e698f4fdc5414b37a70cfe8,-1,1,1,171.77516143,1551037357,Vote,fcfa7a58ea359c6cb3550970de424351e29f4558556f50b1953fbedf1574f9c4
077b2f9d5e551f9035e7e72c1ef2ac5540b16e40218ff432f893426970538901,-1,1,1,155.51119669,1551030971,Vote,bc0ede3b7856afe2c0a8f19a1e3ac8e1a04689402805f57b82620c97abcfce7f
16e9775349027747d2846622b8ba4266127114144b0e6ac2571daf1d533f3727,-1,1,1,97.63559217,1550998817,Vote,03a3f8893470a716fca19ea1cfce7d5e3a1cfdbb8fe5c416e3d813c26af00508
01e1e01d72619736f0ea6b237e486279e47ef9cdca4c456566f81e53dc97abe2,-1,1,1,195.31660549,1550993707,Vote,8e21ff14a7c8623cb324cd2da1d990298e77d093fd5b9b2fd66068cf27f7225c
47b38ba1f87f7a1231c5245361f94a07aab66c4e770b4bc82cca233526fdba14,-1,1,1,91.25757834,1550979554,Vote,d0b0dabe270352a14f51e8285ceb5b08dda6d367d898f50f59d39b8574d2d592
