tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a,-1,12,1,24.04249273,1656523888,Regular,c50fe2aa0ada5c1e71bc3681b2cb61fecf6d8583ee8de5ad81a2d96c97150d5f
69b09ba1fcbb4c350ee2db5a609deb76b31346309cc0cffca647dabfaadaf98f,-1,78,1,24.04249273,1656522773,Regular,b260ec983c3a55398c2bc9437f040ac15fd981711f28cc3025e295e0a10af81b
1b0dcc23677fa9676e8a972efc9f4529beca13ae9b8daba3acaf9464e95c88e9,1,3,1,24.04249273,1656507965,Vote,8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a
b260ec983c3a55398c2bc9437f040ac15fd981711f28cc3025e295e0a10af81b,1,3,1,24.04249273,1656484978,Vote,69b09ba1fcbb4c350ee2db5a609deb76b31346309cc0cffca647dabfaadaf98f
c50fe2aa0ada5c1e71bc3681b2cb61fecf6d8583ee8de5ad81a2d96c97150d5f,1,3,1,24.04249273,1656339461,Vote,6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a
2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c,-1,14,1,24.04249273,1656331335,Regular,84f1dcbf1410c83aaf1951f022b733ba3bd75b2a46988f842a20728af5775a0b
2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c,-1,167,1,24.04249273,1656331335,Regular,a85c2a579f36017eb24f9c7b1938d4ed3277fac7688fb9be410d66f52f577f6f
2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c,-1,325,1,24.04249273,1656331335,Regular,e58b032d4dc60bd9261d4a518f780e82c34ed4cbce30fb2af5975924602246eb
e58b032d4dc60bd9261d4a518f780e82c34ed4cbce30fb2af5975924602246eb,1,3,1,24.04249273,1656259671,Vote,2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c
84f1dcbf1410c83aaf1951f022b733ba3bd75b2a46988f842a20728af5775a0b,1,3,1,24.04249273,1656254630,Vote,2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c
1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b,-1,224,1,24.04249273,1656238005,Regular,07316451479c6eb63977608067a47444cf707c4d75c786c6d59abafba17c43ee
a85c2a579f36017eb24f9c7b1938d4ed3277fac7688fb9be410d66f52f577f6f,1,3,1,24.04249273,1656230880,Vote,2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c
454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41,-1,213,1,24.04249273,1656170296,Regular,1585b81a935b94f743cabdf73112717573b333fbe82860aa00c71d40b3738247
07316451479c6eb63977608067a47444cf707c4d75c786c6d59abafba17c43ee,1,3,1,24.04249273,1656154888,Vote,1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b
1585b81a935b94f743cabdf73112717573b333fbe82860aa00c71d40b3738247,1,3,1,24.04249273,1656034850,Vote,454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,240,1,24.04249273,1655975639,Regular,8a1338b2ab213c5cc5196ce8ae4355f5fd488d894c7b38e44f83da5d23a5c8d0
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,19,1,24.04249273,1655975639,Regular,45bdfaa03671262f97410597fb54ce08b399aa7923ddc36c4256ecdb20bf9d74
c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2,-1,147,1,24.04249273,1655973678,Regular,0cb591685b395ce6b39d022afa05a303691171f59cb7fb930915ed7a3f3f6c3c
8a1338b2ab213c5cc5196ce8ae4355f5fd488d894c7b38e44f83da5d23a5c8d0,1,3,1,24.04249273,1655919110,Vote,709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759
c36475ae7693efa3ba54d123904a990dae0502a0645b35836e90cf0c0b38d715,-1,136,1,24.04249273,1655827925,Regular,ac8736da0e98cfb132d2dfe497a354493f9b97c756615e34e2159a0fb56a52a8
c36475ae7693efa3ba54d123904a990dae0502a0645b35836e90cf0c0b38d715,-1,182,1,24.04249273,1655827925,Regular,f0628c0e7d43ad9f4bf6da38c50d27a756525241b05b8e5b34b3a64416622ab7
3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c,-1,139,1,24.04249273,1655826081,Regular,95895887f5bdbedcfa22e036e0f4aa067c2d64a7651b95465aed5ff31bd87338
45bdfaa03671262f97410597fb54ce08b399aa7923ddc36c4256ecdb20bf9d74,1,3,1,24.04249273,1655800685,Vote,709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759
0cb591685b395ce6b39d022afa05a303691171f59cb7fb930915ed7a3f3f6c3c,1,3,1,24.04249273,1655792075,Vote,c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2
95895887f5bdbedcfa22e036e0f4aa067c2d64a7651b95465aed5ff31bd87338,1,3,1,24.04249273,1655722849,Vote,3a92ca9cc20d0afae6af18399b189f7ff63f535c3589bd84931ca56e7772b96c
ac8736da0e98cfb132d2dfe497a354493f9b97c756615e34e2159a0fb56a52a8,1,3,1,24.04249273,1655701284,Vote,c36475ae7693efa3ba54d123904a990dae0502a0645b35836e90cf0c0b38d715
c104c4ad3af90059ca5c0063035f4185f79ca132747ece06a4ed18096963ecc1,-1,14,1,24.04249273,1655646690,Regular,b06eac85e0a52b0f32f729ac49d67448b82603aa495b617543c14dfc1d8c0ff2
b81757610d48fa1b94559ea8719ab9e04003b80272437c4dfc5f17a0d8b1532e,-1,15,1,24.04249273,1655632447,Regular,04bf2f68756344f4abd94b70fdf4618824089a4de83b5ee5b36698e56f93072d
f0628c0e7d43ad9f4bf6da38c50d27a756525241b05b8e5b34b3a64416622ab7,1,3,1,24.04249273,1655627414,Vote,c36475ae7693efa3ba54d123904a990dae0502a0645b35836e90cf0c0b38d715
b06eac85e0a52b0f32f729ac49d67448b82603aa495b617543c14dfc1d8c0ff2,1,3,1,24.04249273,1655579114,Vote,c104c4ad3af90059ca5c0063035f4185f79ca132747ece06a4ed18096963ecc1
04bf2f68756344f4abd94b70fdf4618824089a4de83b5ee5b36698e56f93072d,1,3,1,24.04249273,1655574965,Vote,b81757610d48fa1b94559ea8719ab9e04003b80272437c4dfc5f17a0d8b1532e
d2747be70c2549802a632d01f12a0627aa7f8217da76dcb4820303e1b39d2669,-1,222,1,24.04249273,1655557644,Regular,73dacc3d0638663b56b09deab7b17a28ff42d5f73230b9deec540ede1b8af240
69fbe3c512f3af505e403bf2c9379b71879ecb0ad9da59f2d9822571d3ab20a7,-1,71,1,24.04249273,1655540890,Regular,fd825368c43282ce094d73abb6b129bf8a45dd73795d4ce6a56e40d20403eee0
73dacc3d0638663b56b09deab7b17a28ff42d5f73230b9deec540ede1b8af240,1,3,1,24.04249273,1655510786,Vote,d2747be70c2549802a632d01f12a0627aa7f8217da76dcb4820303e1b39d2669
85698016a3bc621ba29cc71e8f7ea411e3c6302653ff370b26bd23007ac6fd18,-1,270,1,24.04249273,1655489342,Regular,41b9569b26ce440b169dead3652abceca9065548f6aaaf8c29a770b7b6edbfa5
85698016a3bc621ba29cc71e8f7ea411e3c6302653ff370b26bd23007ac6fd18,-1,139,1,24.04249273,1655489342,Regular,0ec8de1737ef3dd86a3043d1980ed4ee6495e8827cb4a6b93546657902c3fd57
fd825368c43282ce094d73abb6b129bf8a45dd73795d4ce6a56e40d20403eee0,1,3,1,24.04249273,1655451045,Vote,69fbe3c512f3af505e403bf2c9379b71879ecb0ad9da59f2d9822571d3ab20a7
41b9569b26ce440b169dead3652abceca9065548f6aaaf8c29a770b7b6edbfa5,1,3,1,24.04249273,1655414054,Vote,85698016a3bc621ba29cc71e8f7ea411e3c6302653ff370b26bd23007ac6fd18
5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2,-1,59,1,24.04249273,1655392725,Regular,c0e2e4881f9307aa0fac2362c80be235d8a3926169bcf905a3ae9ebfe57c0724
5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2,-1,118,1,24.04249273,1655392725,Regular,851810d3034da559e6f77a025bb721627840389cd26f79825937bd557c2dee41
0ec8de1737ef3dd86a3043d1980ed4ee6495e8827cb4a6b93546657902c3fd57,1,3,1,24.04249273,1655357251,Vote,85698016a3bc621ba29cc71e8f7ea411e3c6302653ff370b26bd23007ac6fd18
851810d3034da559e6f77a025bb721627840389cd26f79825937bd557c2dee41,1,3,1,24.04249273,1655339892,Vote,5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2
7aa9ab38a28ccfdfbc07bd25271d411c5164d092080f02dfbab8b9a516586a2d,-1,186,1,24.04249273,1655282543,Regular,2edf518cff3dba1055f697491ba4ae1190ccccb8cc25506b3d1dd5979ec5019b
7aa9ab38a28ccfdfbc07bd25271d411c5164d092080f02dfbab8b9a516586a2d,-1,294,1,24.04249273,1655282543,Regular,c12a687ac55a72750124d6fec13004ebf4b386dd121f6fcea735b118a46633f2
c0e2e4881f9307aa0fac2362c80be235d8a3926169bcf905a3ae9ebfe57c0724,1,3,1,24.04249273,1655279051,Vote,5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2
c12a687ac55a72750124d6fec13004ebf4b386dd121f6fcea735b118a46633f2,1,3,1,24.04249273,1655241740,Vote,7aa9ab38a28ccfdfbc07bd25271d411c5164d092080f02dfbab8b9a516586a2d
2edf518cff3dba1055f697491ba4ae1190ccccb8cc25506b3d1dd5979ec5019b,1,3,1,24.04249273,1655194289,Vote,7aa9ab38a28ccfdfbc07bd25271d411c5164d092080f02dfbab8b9a516586a2d
