tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,32,1,0.12554504,1555070282,Regular,58aa4dbe5d95136b60d3ecac45e87bb7d4a0ad048974c8e75d499c598d726075
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,33,1,98.89462178,1555070282,Regular,58aa4dbe5d95136b60d3ecac45e87bb7d4a0ad048974c8e75d499c598d726075
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,14,1,0.12554504,1555070282,Regular,452bd2c612c2f56d17e134e23063f4280be7245beb836691f2d4020684e0624f
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,15,1,98.89462178,1555070282,Regular,452bd2c612c2f56d17e134e23063f4280be7245beb836691f2d4020684e0624f
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,38,1,0.12554504,1555070282,Regular,d63c2660b968d7fa3e6859010eb4fc66c50fb1506279c4d69c6a5c4f910392c7
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,39,1,98.89462178,1555070282,Regular,d63c2660b968d7fa3e6859010eb4fc66c50fb1506279c4d69c6a5c4f910392c7
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,34,1,0.12554504,1555070282,Regular,eba4a71d7d145c7df7f7091f9ae7ef8a2bd9c0cf4b5e9e12e1a9acd74d37c249
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,35,1,98.89462178,1555070282,Regular,eba4a71d7d145c7df7f7091f9ae7ef8a2bd9c0cf4b5e9e12e1a9acd74d37c249
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,24,1,0.12554504,1555070282,Regular,a113a04a7ec9819e89714d2415cfa4423b4a60c00cbed6c15d1497f319f31e11
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,25,1,98.89462178,1555070282,Regular,a113a04a7ec9819e89714d2415cfa4423b4a60c00cbed6c15d1497f319f31e11
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,2,1,0.12554504,1555070282,Regular,696794d8971f4166a7440f59e3a8b4242d370a8c9a4831a4e4f2983a0fab2574
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,3,1,98.89462178,1555070282,Regular,696794d8971f4166a7440f59e3a8b4242d370a8c9a4831a4e4f2983a0fab2574
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,28,1,0.12554504,1555070282,Regular,4c2a80e579e3090566b264fe21b416333a0fc8749042670c4d0169cd9dbfc7e0
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,29,1,98.89462178,1555070282,Regular,4c2a80e579e3090566b264fe21b416333a0fc8749042670c4d0169cd9dbfc7e0
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,30,1,0.12554504,1555070282,Regular,525320bc88e8385cfde9f2b38a4b81a4295d3687cddc08877625d6dbe8ceea9d
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,31,1,98.89462178,1555070282,Regular,525320bc88e8385cfde9f2b38a4b81a4295d3687cddc08877625d6dbe8ceea9d
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,0,1,0.12554504,1555070282,Regular,c34fa4eb7057fa855660e6486634be3439bdd707b40cc67f34c791ab2d60371e
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,1,1,98.89462178,1555070282,Regular,c34fa4eb7057fa855660e6486634be3439bdd707b40cc67f34c791ab2d60371e
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,6,1,0.12554504,1555070282,Regular,f8faa54906f3bd2d77c4e3ac3fe3291ef98314644d1809452b22258c1dda62ca
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,7,1,98.89462178,1555070282,Regular,f8faa54906f3bd2d77c4e3ac3fe3291ef98314644d1809452b22258c1dda62ca
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,36,1,0.12554504,1555070282,Regular,5b68d1abeaae7096551f67d1cebfe577937bfca531a4fe81cd8c085c1fbfff2d
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,37,1,98.89462178,1555070282,Regular,5b68d1abeaae7096551f67d1cebfe577937bfca531a4fe81cd8c085c1fbfff2d
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,12,1,0.12554504,1555070282,Regular,0befaf34715c5435f3fad90a802fae33eca8d2348d4cf5601f5c7bd597a65cfe
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,13,1,98.89462178,1555070282,Regular,0befaf34715c5435f3fad90a802fae33eca8d2348d4cf5601f5c7bd597a65cfe
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,22,1,0.12554504,1555070282,Regular,c5df7275a9c2a7947ab2a2910193c7ca8da669b87550e10fd0f5ae2d76a1e016
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,23,1,98.89462178,1555070282,Regular,c5df7275a9c2a7947ab2a2910193c7ca8da669b87550e10fd0f5ae2d76a1e016
a7ceef3a6679f36e00bd9b194dfa404963929bba9075192ae2fcb4079c763e1a,1,16,1,0.12554504,1555070282,Regular,e6f86703bc9ad1a808a194e61f0242baffac908deba43aa4b46a3dc45f658106
